model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,YK1,PM24004,WMS Basketball Court,Active (Open/Updated),<Not Specified>,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,,2024-05-31 15:16 MDT,2024-05-31 15:16 MDT,ocds-v9mmex-YKED1-25-PM24004,/tenders/wms-basketball-court/ocds-v9mmex-YKED1-25-PM24004/,2024-06-01 03:31 MDT
tender,2023-24,YK1,PM23015,SJF Pavement Repair,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"Patch/replace/repair, level and finish designated asphalt locations on the Sir John Franklin High School parking lot. Identified areas should be finished to the same level/grade as the surrounding asphalt to eliminate the pooling of water. Material use must be of similar composition, ""hot rolled asphalt"". Contractor will provide all equipment, labour and material. Any waste or removed asphalt, gravel or debris will be disposed of by the contractor.",2023-06-16 09:16 MDT,2023-07-13 19:04 MDT,ocds-v9mmex-YKED1-24-PM23015,/tenders/sjf-pavement-repair/ocds-v9mmex-YKED1-24-PM23015/,2024-06-01 03:31 MDT
tender,2023-24,YK1,PM23013,RLN Common Area Flooring,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Replace approximately 4200 square feet of resilient flooring. Area includes main door vestibule, rear parking lot door vestibule, gym access door vestibule, upper flooring section by gym, accessible ramp, four stairs, trim on side of ramp/stairs, colour matching stair treads/risers and main foyer.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23013,/tenders/rln-common-area-flooring/ocds-v9mmex-YKED1-24-PM23013/,2024-06-01 03:31 MDT
tender,2023-24,YK1,PM23014,RLN Wall Covering Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-23 15:00 MDT,"Remove old vinyl wall covering and install Forbo Bulletin Board wallcovering in the two lower classroom hallways. This includes the walls under the coat racks, the walls above the coat racks to a height of 4' above coat rack, around exit doors, around washroom doors/walls, around the classroom doorways and windows. Bidder to supply all Forbo product, labour, tools, finishing trim, adhesives, and materials. Bidder will dispose of all waste. Colors to be determined by Director of Operations.

Contractor walkthrough June 20, 2023 at Range Lake North School at 4:00 pm",2023-06-16 09:16 MDT,2023-06-27 12:24 MDT,ocds-v9mmex-YKED1-24-PM23014,/tenders/rln-wall-covering-replacement/ocds-v9mmex-YKED1-24-PM23014/,2024-06-01 03:31 MDT
tender,2022-23,YK1,PM23010,LED Lights - District Office,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,The following scope of work involves an upgrade of all main lighting fixtures in the District Office in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the Building.,2022-11-21 23:08 MST,2022-12-12 16:31 MST,ocds-v9mmex-YKED1-23-PM23010,/tenders/led-lights-district-office/ocds-v9mmex-YKED1-23-PM23010/,2024-06-01 03:31 MDT
tender,2022-23,YK1,PM23000,WMS basketball court,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-15 15:00 MDT,"Construction of a basketball court at William McDonald School, including paving a portion of the playground at École William McDonald Middle School and installing basketball posts and nets on the paved surface. 
Click to see the full RFP document: https://yk1.nt.ca/_ci/p/3976",2022-07-11 17:08 MDT,2022-08-29 16:24 MDT,ocds-v9mmex-YKED1-23-PM23000,/tenders/wms-basketball-court/ocds-v9mmex-YKED1-23-PM23000/,2024-06-01 03:31 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-06-01 03:31 MDT
tender,2020-21,YK1,PM20002,WMS LED Lights Conversion Tender May 2020,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-05 12:00 MDT,Work involves an upgrade of all main lighting fixtures (excluding the gymnasium and outdoor lights) at William McDonald School in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the school. TENDER DOCS & ADDENDUM 1:  https://bit.ly/371ce3E,2020-05-14 17:09 MDT,2020-08-19 18:53 MDT,ocds-v9mmex-YKED1-21-PM20002,/tenders/wms-led-lights-conversion-tender-may-2020/ocds-v9mmex-YKED1-21-PM20002/,2024-06-01 03:31 MDT
tender,2014-15,YK1,PM016345,Concrete Work,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-06-27 15:00 MDT,"YK1 is looking to have concrete work done in front of Sir John Franklin High
 School, that must be competed during the summer break.",2014-06-17 17:15 MDT,,ocds-v9mmex-YKED1-15-PM016345,/tenders/concrete-work/ocds-v9mmex-YKED1-15-PM016345/,2024-06-01 03:31 MDT
tender,2013-14,YK1,PM015431,Renovation of Two Bedroom Apartment,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-12 15:00 MDT,"YK1 is looking to fully renovate apartment 307 at Nordic Arms. Contact Elvis
 Beaudoin for scope of work and to set up a walk thru.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-14-PM015431,/tenders/renovation-of-two-bedroom-apartment/ocds-v9mmex-YKED1-14-PM015431/,2024-06-01 03:31 MDT
