model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006523,Roof Upgrade-Ft. Simpson Elementary and High Sch,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure requests the construction services of a contractor for the Liidii Kue Elementary and High schools Roof Upgrade in Fort Simpson, NT.",2023-03-02 15:15 MST,2023-08-03 19:14 MDT,ocds-v9mmex-INF01-23-0000006523,/tenders/roof-upgrade-ft-simpson-elementary-and-high-sch/ocds-v9mmex-INF01-23-0000006523/,2024-05-19 01:33 MDT
tender,2022-23,Infrastructure,0000006353,Stair Renovation-PWS Mechanical Bldg Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-10 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure requests the services of a contractor for remedial construction work on the concrete stairs at the Public Works Mechanical Building in Fort Simpson",2023-01-17 17:07 MST,2023-07-06 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006353,/tenders/stair-renovation-pws-mechanical-bldg-fort-simpson/ocds-v9mmex-GNWT1-23-0000006353/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006333,Fort Simpson Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for the rebuild and completion of fire damaged duplex in Fort Simpson.,2023-01-10 15:08 MST,2023-07-28 11:31 MDT,ocds-v9mmex-HC001-23-0000006333,/tenders/fort-simpson-duplex-completion/ocds-v9mmex-HC001-23-0000006333/,2024-05-19 01:33 MDT
tender,2022-23,Infrastructure,0000006253,Water System Upgrade - Fort Simpson Airport,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,"THE GOVERNMENT OF THE NORTHWEST TERRITORIES represented by the Department of Infrastructure is seeking the services of a contractor for the upgrading of the water system at the airport in Fort Simpson, NT.",2022-11-09 17:07 MST,2023-07-06 18:39 MDT,ocds-v9mmex-GNWT1-23-0000006253,/tenders/water-system-upgrade-fort-simpson-airport/ocds-v9mmex-GNWT1-23-0000006253/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006185,2022-23 SISH Retrofit -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Siding, Roofing and Fuel Tank Replacements - Supply, Ship and Erect",2022-10-07 15:07 MDT,2024-02-28 17:27 MST,ocds-v9mmex-HC001-23-0000006185,/tenders/2022-23-sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006185/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006189,2022-23 Nine Plex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Boiler replacements, Exterior door replacements",2022-10-07 15:07 MDT,2023-05-11 18:35 MDT,ocds-v9mmex-HC001-23-0000006189,/tenders/2022-23-nine-plex-retrofit-sse/ocds-v9mmex-HC001-23-0000006189/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006194,2022-23 Duplex 23-24 Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Sewer Line Replacement and Hydronic Heat Trace installation,2022-10-12 11:07 MDT,2024-05-14 15:26 MDT,ocds-v9mmex-HC001-23-0000006194,/tenders/2022-23-duplex-23-24-retrofit-sse/ocds-v9mmex-HC001-23-0000006194/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006090,2022-23 Duplex Retrofit Units 24/25 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-07 15:00 MDT,"Housing Northwest Territories is requesting tenders for the repairs to the plumbing vent on the metal roof and providing of and installation of heat trace to buried sewer line, Fort Simpson",2022-08-15 17:07 MDT,2024-04-02 16:38 MDT,ocds-v9mmex-HC001-23-0000006090,/tenders/2022-23-duplex-retrofit-units-2425-sse/ocds-v9mmex-HC001-23-0000006090/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006091,2022-23 Duplex Retrofit Units 6/7 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-06 15:00 MDT,"Housing Northwest Territories is requesting tender for the renovations to bathroom, kitchen and interior painting of Duplex unit in Fort Simpson, NT.",2022-08-16 11:07 MDT,2024-05-02 03:56 MDT,ocds-v9mmex-HC001-23-0000006091,/tenders/2022-23-duplex-retrofit-units-67-sse/ocds-v9mmex-HC001-23-0000006091/,2024-05-19 01:33 MDT
tender,2022-23,NWT Housing Corporation,0000006066,2022-23 PH Retrofit units 18-21 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Housing Northwest Territories is requesting tenders to Retrofit public housing units 18 - 21 in Fort Simpson, NT",2022-08-12 15:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-HC001-23-0000006066,/tenders/2022-23-ph-retrofit-units-18-21-sse/ocds-v9mmex-HC001-23-0000006066/,2024-05-19 01:33 MDT
