model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012986,(SO 429212) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012986,/tenders/so-429212-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM012986/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012987,(SO 429213) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012987,/tenders/so-429213-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM012987/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012988,(SO 429214) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012988,/tenders/so-429214-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-12-PM012988/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012989,(SO 429215) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012989,/tenders/so-429215-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012989/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012990,"(SO 429216) NSCC - Meat, Poultry, and Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012990,/tenders/so-429216-nscc-meat-poultry-and-fish-products/ocds-v9mmex-GNWT1-12-PM012990/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012991,(SO 429217) NSCC - Fresh Fruit & Vegetables (Produce),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012991,/tenders/so-429217-nscc-fresh-fruit-vegetables-produce/ocds-v9mmex-GNWT1-12-PM012991/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM013081,(PO 429787) Small / Compact Sport Utility / Crossover Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-29 15:00 MST,(PO 429787) Small / Compact Sport Utilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013081,/tenders/po-429787-small-compact-sport-utility-crossover-vehicle/ocds-v9mmex-GNWT1-12-PM013081/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM013084,(PO 429852) Commercial Propane Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2012-02-29 15:00 MST,(PO 429852) Commercial Propane Deep Frye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013084,/tenders/po-429852-commercial-propane-deep-fryer/ocds-v9mmex-GNWT1-12-PM013084/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM013007,(PO 429598) 4X4 1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-14 15:00 MST,(PO 429598) 4X4 1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013007,/tenders/po-429598-4x4-12-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM013007/,2024-06-14 15:51 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-06-14 15:51 MDT
