model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439554,MVIS APP Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS APP Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439554,/tenders/mvis-app-servers/ocds-v9mmex-GNWT1-14-PO439554/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439621,MVIS Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439621,/tenders/mvis-servers/ocds-v9mmex-GNWT1-14-PO439621/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439433,3 PAR SAN Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-18 15:00 MDT,3 PAR SAN Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439433,/tenders/3-par-san-expansion/ocds-v9mmex-GNWT1-14-PO439433/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439939,Mobile Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-18 15:00 MDT,Mobile Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439939,/tenders/mobile-phones/ocds-v9mmex-GNWT1-14-PO439939/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439102,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2014-03-14 15:00 MDT,Medical Equipment,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439102,/tenders/medical-equipment/ocds-v9mmex-GNWT1-14-PO439102/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439665,Two New Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-07 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439665,/tenders/two-new-snowmobiles/ocds-v9mmex-GNWT1-14-PO439665/,2024-05-04 17:16 MDT
