model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-05-01 06:28 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004445,NSCC - SOA Dairy SO405197,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dairy SO405197,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004445,/tenders/nscc-soa-dairy-so405197/ocds-v9mmex-GNWT1-08-PM004445/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004448,NSCC - SOA Meat SO405200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Meat SO405200,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004448,/tenders/nscc-soa-meat-so405200/ocds-v9mmex-GNWT1-08-PM004448/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004449,NSCC SOA Frozen SO405202,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC SOA Frozen SO405202,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004449,/tenders/nscc-soa-frozen-so405202/ocds-v9mmex-GNWT1-08-PM004449/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004446,NSCC - SOA Bread SO405198,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Bread SO405198,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004446,/tenders/nscc-soa-bread-so405198/ocds-v9mmex-GNWT1-08-PM004446/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004447,NSCC - SOA Produce SO405199,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Produce SO405199,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004447,/tenders/nscc-soa-produce-so405199/ocds-v9mmex-GNWT1-08-PM004447/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004450,NSCC - SOA Dry Goods SO405201,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dry Goods SO405201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004450,/tenders/nscc-soa-dry-goods-so405201/ocds-v9mmex-GNWT1-08-PM004450/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004467,SMCC - SOA Dairy SO405212,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dairy SO405212,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004467,/tenders/smcc-soa-dairy-so405212/ocds-v9mmex-GNWT1-08-PM004467/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004469,SMCC - SOA Produce SO405214,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Produce SO405214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004469,/tenders/smcc-soa-produce-so405214/ocds-v9mmex-GNWT1-08-PM004469/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004470,SMCC - SOA Meat SO405215,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Meat SO405215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004470,/tenders/smcc-soa-meat-so405215/ocds-v9mmex-GNWT1-08-PM004470/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004471,SMCC - SOA Dry Goods SO405216,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dry Goods SO405216,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004471,/tenders/smcc-soa-dry-goods-so405216/ocds-v9mmex-GNWT1-08-PM004471/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004472,SMCC - SOA Frozen SO405217,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Frozen SO405217,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004472,/tenders/smcc-soa-frozen-so405217/ocds-v9mmex-GNWT1-08-PM004472/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004473,ATYO - SOA Dairy SO405205,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dairy SO405205,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004473,/tenders/atyo-soa-dairy-so405205/ocds-v9mmex-GNWT1-08-PM004473/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004475,ATYO - SOA Produce SO405207,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Produce SO405207,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004475,/tenders/atyo-soa-produce-so405207/ocds-v9mmex-GNWT1-08-PM004475/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004476,ATYO - SOA Meat SO405208,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Meat SO405208,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004476,/tenders/atyo-soa-meat-so405208/ocds-v9mmex-GNWT1-08-PM004476/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004477,ATYO - SOA Dry Goods SO405209,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dry Goods SO405209,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004477,/tenders/atyo-soa-dry-goods-so405209/ocds-v9mmex-GNWT1-08-PM004477/,2024-05-01 06:28 MDT
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004215,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004215,/tenders/rs403463-smcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004215/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004216,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403464 SMCC Frozen Food Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004216,/tenders/rs403464-smcc-frozen-food-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004216/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004217,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004217,/tenders/rs-403466-smcc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004217/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004218,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004218,/tenders/rs-403467-smcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004218/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004227,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004227,/tenders/rs-403629-nscc-bread-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004227/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM004228,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403630 NSCC Drygoods - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004228,/tenders/rs-403630-nscc-drygoods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004228/,2024-05-01 06:28 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003897,"Reff #402861 NSCC Bread October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402861 NSCC Bread October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003897,/tenders/reff-402861-nscc-bread-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003897/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003901,"Reff #402859 NSCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402859 NSCC Meat October to Decemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003901,/tenders/reff-402859-nscc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003901/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003898,"Reff #402862 NSCC Drugoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402862 NSCC Drugoods October to De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003898,/tenders/reff-402862-nscc-drugoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003898/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003900,"Reff #402858 NSCC Frozen October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402858 NSCC Frozen October to Dece,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003900,/tenders/reff-402858-nscc-frozen-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003900/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003902,"Reff #402857 NSCC Produce October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-26 15:00 MDT,Reff #402857 NSCC Produce October to Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003902,/tenders/reff-402857-nscc-produce-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003902/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003837,"Reff #402707 ATYO Drygoods October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,Reff #402707 ATYO Drygoods October to Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003837,/tenders/reff-402707-atyo-drygoods-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003837/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003838,"Reff #402704 ATYO Meat October to March, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-22 15:00 MDT,"Reff #402704 ATYO Meat October to March,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003838,/tenders/reff-402704-atyo-meat-october-to-march-2007/ocds-v9mmex-GNWT1-07-PM003838/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003798,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402710 SMCC Meat Oct, Nov & Dec ,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003798,/tenders/reff-402710-smcc-meat-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003798/,2024-05-01 06:28 MDT
tender,2006-07,Justice,PM003799,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402713 SMCC Dairy Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003799,/tenders/reff-402713-smcc-dairy-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003799/,2024-05-01 06:28 MDT
