model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Executive and Indigenous Affairs,0000007442,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease",2024-04-15 15:07 MDT,2024-05-22 20:03 MDT,ocds-v9mmex-GNWT1-25-0000007442,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007442/,2024-05-29 12:51 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005389,Multifunction Colour Photocopier Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the leasing of Multifunction Colour Photocopier for the Yellowknife Office in line with the specifications, terms and conditions attached herein.",2021-11-10 17:07 MST,2022-04-12 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005389,/tenders/multifunction-colour-photocopier-yellowknife/ocds-v9mmex-GNWT1-22-0000005389/,2024-05-29 12:51 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003948,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 month lease;,2020-02-28 11:08 MST,2024-02-22 14:23 MST,ocds-v9mmex-GNWT1-20-0000003948,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003948/,2024-05-29 12:51 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002775,Multifunction Photocopier - 48 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein;,2018-11-06 09:07 MST,2019-05-06 11:34 MDT,ocds-v9mmex-GNWT1-19-0000002775,/tenders/multifunction-photocopier-48-mnth-lease/ocds-v9mmex-GNWT1-19-0000002775/,2024-05-29 12:51 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002624,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-08-24 15:07 MDT,2024-04-03 00:34 MDT,ocds-v9mmex-GNWT1-19-0000002624,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002624/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439634,Projectors & Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-10 15:00 MDT,Projectors & Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439634,/tenders/projectors-screens/ocds-v9mmex-GNWT1-14-PO439634/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439643,Shotguns,Awarded,Request for Tenders,Open (Competitive),Goods,Weapons/Ammunition,2014-03-10 15:00 MDT,Shotguns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439643,/tenders/shotguns/ocds-v9mmex-GNWT1-14-PO439643/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439636,Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-10 15:00 MDT,Televisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439636,/tenders/televisions/ocds-v9mmex-GNWT1-14-PO439636/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434761,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434761/,2024-05-29 12:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434762,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434762/,2024-05-29 12:51 MDT
