model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-06-06 20:46 MDT
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-06-06 20:46 MDT
tender,2011-12,Public Works & Services,PO429024,Half Ton Truck 4x2 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-19 15:00 MST,Half Ton Truck 4x2 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429024,/tenders/half-ton-truck-4x2-extended-cab/ocds-v9mmex-GNWT1-12-PO429024/,2024-06-06 20:46 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-06-06 20:46 MDT
tender,2010-11,Public Works & Services,PO422863,Hay River Trades Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-21 15:00 MDT,Hay River Trades Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422863,/tenders/hay-river-trades-van/ocds-v9mmex-GNWT1-11-PO422863/,2024-06-06 20:46 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-06-06 20:46 MDT
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-06-06 20:46 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-06-06 20:46 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-06-06 20:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-06-06 20:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008021,Lease a Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-06-01 15:00 MDT,Lease a Truck,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM008021,/tenders/lease-a-truck/ocds-v9mmex-GNWT1-10-PM008021/,2024-06-06 20:46 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-06-06 20:46 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-06-06 20:46 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-06-06 20:46 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-06-06 20:46 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-06-06 20:46 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-06-06 20:46 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-06-06 20:46 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-06-06 20:46 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-06-06 20:46 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-06-06 20:46 MDT
