model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-06-02 08:18 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-06-02 08:18 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-06-02 08:18 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-06-02 08:18 MDT
tender,2013-14,Municipal and Community Affairs,SC439920,ATIPP Discussion Paper,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP Discussion Paper,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439920,/tenders/atipp-discussion-paper/ocds-v9mmex-GNWT1-14-SC439920/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC437767,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Project Management,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437767,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC437767/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC425574,Elevator Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator Maintenance Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC425574,/tenders/elevator-maintenance-services/ocds-v9mmex-GNWT1-12-SC425574/,2024-06-02 08:18 MDT
tender,2013-14,Public Works & Services,SC794340,River Ridge Corrections Fire Alarm Progr,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,River Ridge Corrections Fire Alarm Progr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794340,/tenders/river-ridge-corrections-fire-alarm-progr/ocds-v9mmex-GNWT1-14-SC794340/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015300,Rental of Dozer Tractor for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer Tractor for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015300,/tenders/rental-of-dozer-tractor-for-ss003/ocds-v9mmex-GNWT1-14-PM015300/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015302,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015302,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015302/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015294,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015294,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015294/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015339,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015339,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-14-PM015339/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-06-02 08:18 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-06-02 08:18 MDT
