model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Health and Social Services,0000005316,Senior Healthcare Business Analyst,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of Senior Healthcare Business Analyst for the Northwest Territories.,2021-09-16 17:07 MDT,2023-09-25 15:44 MDT,ocds-v9mmex-GNWT1-22-0000005316,/tenders/senior-healthcare-business-analyst/ocds-v9mmex-GNWT1-22-0000005316/,2024-06-04 09:17 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-06-04 09:17 MDT
tender,2020-21,Health and Social Services,0000004511,Aging in Place Plan,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-11-20 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for an Aging in Place Plan.,2020-11-13 17:08 MST,2024-06-04 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004511,/tenders/aging-in-place-plan/ocds-v9mmex-GNWT1-21-0000004511/,2024-06-04 09:17 MDT
tender,2019-20,Health and Social Services,0000003857,Development of a Territorial Alcohol Strategy,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the preliminary Research and Discussion Paper towards the development of a Territorial Alcohol Strategy.,2020-02-07 17:08 MST,2020-08-05 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003857,/tenders/development-of-a-territorial-alcohol-strategy/ocds-v9mmex-GNWT1-20-0000003857/,2024-06-04 09:17 MDT
tender,2019-20,Health and Social Services,0000003838,Air Charter: Yellowknife - Aklavik,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 14:25 MDT,ocds-v9mmex-GNWT1-20-0000003838,/tenders/air-charter-yellowknife-aklavik/ocds-v9mmex-GNWT1-20-0000003838/,2024-06-04 09:17 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-06-04 09:17 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-06-04 09:17 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-06-04 09:17 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2024-05-27 13:19 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-06-04 09:17 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-06-04 09:17 MDT
