model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-03 10:18 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-03 10:18 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-03 10:18 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-03 10:18 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-03 10:18 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-03 10:18 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-06-03 10:18 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-06-03 10:18 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-06-03 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009148,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009148,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009148/,2024-06-03 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009150,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009150,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009150/,2024-06-03 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-06-03 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-06-03 10:18 MDT
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-06-03 10:18 MDT
