model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011547,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-31 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011547,/tenders/2011-2012-supply-ship-erect-rrap-sewage-tank-replacement/ocds-v9mmex-HC001-11-PM011547/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011518,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Labour Only Interior / Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011518,/tenders/2010-11-labour-only-interior-exterior-renovations-upgrade-duplex-2324/ocds-v9mmex-HC001-12-PM011518/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011509,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Interior and exterior renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011509,/tenders/2010-11-interior-and-exterior-renovations-and-upgrades-duplex-2526/ocds-v9mmex-HC001-12-PM011509/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011506,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Sewage Tank Replacement Duplex U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011506,/tenders/2010-11-sewage-tank-replacement-duplex-unit-plan-3956-lot-524-524-ph-6061/ocds-v9mmex-HC001-11-PM011506/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM011507,2010-11 Upgrading units for water delivery,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Upgrading units for water delive,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011507,/tenders/2010-11-upgrading-units-for-water-delivery/ocds-v9mmex-HC001-11-PM011507/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-06-05 07:21 MDT
