model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011317,Investigation - Workplace Conflict,Awarded,Sole Source,Direct,Services,Legal Services,,Investigation - Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011317,/tenders/investigation-workplace-conflict/ocds-v9mmex-GNWT1-11-PM011317/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM010168,Reno's to YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Reno's to YK-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010168,/tenders/renos-to-yk-6/ocds-v9mmex-GNWT1-11-PM010168/,2024-06-17 20:46 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-06-17 20:46 MDT
