model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO901794,Supply New PVC Windows for the Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2012-03-29 15:00 MDT,Supply New PVC Windows for the Harry Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901794,/tenders/supply-new-pvc-windows-for-the-harry-camsell-school/ocds-v9mmex-GNWT1-13-PO901794/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO050842,Custom Printed GNWT Letterhead plus Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050842,/tenders/custom-printed-gnwt-letterhead-plus-business-cards/ocds-v9mmex-GNWT1-12-SO050842/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429775,Computer Equipment - Hard Drives,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-02 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429775,/tenders/computer-equipment-hard-drives/ocds-v9mmex-GNWT1-12-PO429775/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-05-28 23:43 MDT
