model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,BDIC,8012027,Legal Services,Deleted,SOA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-15 16:00 MDT,Lawson Lundell LLP / Inv# 8012027 - Re: Gagnier Holdings,2019-05-13 17:15 MDT,2019-05-15 16:36 MDT,ocds-v9mmex-BDIC-20-8012027,/tenders/legal-services/ocds-v9mmex-BDIC-20-8012027/,2024-06-15 08:05 MDT
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-06-15 08:05 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002102,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002102,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002102/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002868,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002868,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-06-PM002868/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM001894,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001894,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001894/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM001900,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001900,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001900/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002040,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002040,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002040/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002094,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002094,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002094/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002282,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002282,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002282/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002962,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002962,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002962/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002097,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002097,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002097/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002713,Air Quality Technical Report,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Air Quality Technical Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002713,/tenders/air-quality-technical-report/ocds-v9mmex-GNWT1-06-PM002713/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-06-15 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-06-15 08:05 MDT
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-06-15 08:05 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-06-15 08:05 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-06-15 08:05 MDT
tender,2004-05,RWED,PM000571,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000571,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000571/,2024-06-15 08:05 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-06-15 08:05 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-06-15 08:05 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-06-15 08:05 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-06-15 08:05 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-06-15 08:05 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-06-15 08:05 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-06-15 08:05 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-06-15 08:05 MDT
tender,2009-10,Justice,PM009077,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009077,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009077/,2024-06-15 08:05 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-06-15 08:05 MDT
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-06-15 08:05 MDT
