model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007165,Workplace Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-19 15:07 MST,2024-05-22 17:46 MDT,ocds-v9mmex-GNWT1-24-0000007165,/tenders/workplace-investigation/ocds-v9mmex-GNWT1-24-0000007165/,2024-05-31 13:25 MDT
tender,2023-24,Finance,0000007164,Workplace Assessment,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-18 17:07 MST,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000007164,/tenders/workplace-assessment/ocds-v9mmex-GNWT1-24-0000007164/,2024-05-31 13:25 MDT
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-05-31 13:25 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-05-31 13:25 MDT
tender,2020-21,Finance,0000004499,Feasibility Analysis FMD Territorial Fire Centre,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-11-26 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Feasibility Analysis FMD Territorial Fire Centre, P3 Commercial Advisory Services in the town of Fort Smith from SA100052 qualified proponents.",2020-11-16 15:09 MST,2023-06-06 14:43 MDT,ocds-v9mmex-GNWT1-21-0000004499,/tenders/feasibility-analysis-fmd-territorial-fire-centre/ocds-v9mmex-GNWT1-21-0000004499/,2024-05-31 13:25 MDT
tender,2019-20,Finance,0000003339,Enterprise Spatial System Support,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for Enterprise Spatial System Support.This is a Supply Service Arrangement (SSA) Release against SA100025 - Geomatics Services - Category 1.,2019-06-19 11:07 MDT,2019-12-05 17:37 MST,ocds-v9mmex-GNWT1-20-0000003339,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-20-0000003339/,2024-05-31 13:25 MDT
tender,2016-17,Finance,0000001307,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-17 11:03 MST,2024-05-23 00:46 MDT,ocds-v9mmex-GNWT1-17-0000001307,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001307/,2024-05-31 13:25 MDT
tender,2016-17,Finance,0000001263,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-08 23:03 MST,2024-04-04 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001263,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001263/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC445818,IT Security Management Risk Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,IT Security Management Risk Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445818,/tenders/it-security-management-risk-plan/ocds-v9mmex-GNWT1-15-SC445818/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC446981,ECE Online Application Vulnerability Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Online Application Vulnerability Ass,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446981,/tenders/ece-online-application-vulnerability-ass/ocds-v9mmex-GNWT1-15-SC446981/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC442299,Financial Advisory Services - P3 Stanton,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Advisory Services - P3 Stanton,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442299,/tenders/financial-advisory-services-p3-stanton/ocds-v9mmex-GNWT1-15-SC442299/,2024-05-31 13:25 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC442052,Fairness Advisory Services - Mackenzie V,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services - Mackenzie V,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442052,/tenders/fairness-advisory-services-mackenzie-v/ocds-v9mmex-GNWT1-15-SC442052/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC440446,Functional Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Functional Programming,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440446,/tenders/functional-programming/ocds-v9mmex-GNWT1-15-SC440446/,2024-05-31 13:25 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-05-31 13:25 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-05-31 13:25 MDT
tender,2012-13,Finance,PM014928,Infomation Security - Vulnerability Asse,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infomation Security - Vulnerability Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014928,/tenders/infomation-security-vulnerability-asse/ocds-v9mmex-GNWT1-13-PM014928/,2024-05-31 13:25 MDT
tender,2012-13,Finance,PM014031,Preparation of KMS Marketing Document,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preparation of KMS Marketing Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014031,/tenders/preparation-of-kms-marketing-document/ocds-v9mmex-GNWT1-13-PM014031/,2024-05-31 13:25 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-05-31 13:25 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-05-31 13:25 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-05-31 13:25 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-05-31 13:25 MDT
