model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500640,SOA Release SO426445 - Forms for the Rev,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Rev,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500640,/tenders/soa-release-so426445-forms-for-the-rev/ocds-v9mmex-GNWT1-15-PO500640/,2024-05-17 22:45 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-05-17 22:45 MDT
tender,2014-15,Public Works & Services,PO500650,SOA Release SO426445 - Forms for the Whs,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Whs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500650,/tenders/soa-release-so426445-forms-for-the-whs/ocds-v9mmex-GNWT1-15-PO500650/,2024-05-17 22:45 MDT
tender,2014-15,Public Works & Services,PO500659,SOA Release SO426445 - Forms Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Printing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500659,/tenders/soa-release-so426445-forms-printing/ocds-v9mmex-GNWT1-15-PO500659/,2024-05-17 22:45 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-05-17 22:45 MDT
tender,2014-15,Transportation,PO902234,Learner Licence Prep Kit,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Learner Licence Prep Kit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902234,/tenders/learner-licence-prep-kit/ocds-v9mmex-GNWT1-15-PO902234/,2024-05-17 22:45 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-05-17 22:45 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-05-17 22:45 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-05-17 22:45 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-05-17 22:45 MDT
