model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-05-25 11:51 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-05-25 11:51 MDT
tender,2004-05,Transportation,SC790187,Process Re-design Training and Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Re-design Training and Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790187,/tenders/process-re-design-training-and-developme/ocds-v9mmex-GNWT1-05-SC790187/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794210,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794210,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794210/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC792936,Develop Toll Remittance Website,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Develop Toll Remittance Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC792936,/tenders/develop-toll-remittance-website/ocds-v9mmex-GNWT1-13-SC792936/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC793902,DRIVES - Supporting DRIVES release 2.27,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Supporting DRIVES release 2.27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793902,/tenders/drives-supporting-drives-release-227/ocds-v9mmex-GNWT1-13-SC793902/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794035,DRIVES - Development of Client Profiles,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Development of Client Profiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794035,/tenders/drives-development-of-client-profiles/ocds-v9mmex-GNWT1-13-SC794035/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794036,Supply System Support for MVIS/DRIVES,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for MVIS/DRIVES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794036,/tenders/supply-system-support-for-mvisdrives/ocds-v9mmex-GNWT1-13-SC794036/,2024-05-25 11:51 MDT
