model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007248,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,On behalf of the Department of Finance Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.,2024-02-14 11:07 MST,2024-03-13 12:08 MDT,ocds-v9mmex-GNWT1-24-0000007248,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007248/,2024-04-30 16:06 MDT
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-04-30 16:06 MDT
tender,2021-22,Finance,0000004912,Cannabis Retail Store - Hay River,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of Cannabis Retail Store in the Town of Hay River, Northwest Territories.",2021-04-16 17:09 MDT,2022-03-03 14:44 MST,ocds-v9mmex-GNWT1-22-0000004912,/tenders/cannabis-retail-store-hay-river/ocds-v9mmex-GNWT1-22-0000004912/,2024-04-30 16:06 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-04-30 16:06 MDT
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-04-30 16:06 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-04-30 16:06 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-04-30 16:06 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-04-30 16:06 MDT
tender,2013-14,Finance,PO436525,System Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-07-11 15:00 MDT,System Furniture - Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436525,/tenders/system-furniture-chairs/ocds-v9mmex-GNWT1-14-PO436525/,2024-04-30 16:06 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-04-30 16:06 MDT
