model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Industry, Tourism and Investment",0000000387,Establishment of SOA for Sewage Pump-Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"The Government of the Northwest Territories, Industry, Tourism and Investment, Tourism and Parks for the South Slave Region is looking to establish an exclusive Standing Offer Agreement for sewage pump-out services on an ""as and when"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000387,/tenders/establishment-of-soa-for-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-0000000387/,2024-06-17 19:17 MDT
tender,2015-16,Health and Social Services,0000000384,Glass Frosting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-18 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to apply frosted window film to the inside windows of the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000384,/tenders/glass-frosting/ocds-v9mmex-GNWT1-16-0000000384/,2024-06-17 19:17 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-06-17 19:17 MDT
tender,2015-16,Environment and Natural Resources,0000000366,Multifunction Color Photocopier - ENR - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000366,/tenders/multifunction-color-photocopier-enr-hay-river/ocds-v9mmex-GNWT1-16-0000000366/,2024-06-17 19:17 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-06-17 19:17 MDT
tender,2015-16,HRHSSA,SC201601,Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-26 15:00 MST,To provide Security Services for Hay River Health and Social Services,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-HRHSS-16-SC201601,/tenders/security-services/ocds-v9mmex-HRHSS-16-SC201601/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC795233,Airport Air Tanker Base Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Hay River, NT.",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795233,/tenders/airport-air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-16-SC795233/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC449390,Paint Exterior of Harry Camsell School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449390,/tenders/paint-exterior-of-harry-camsell-school-hay-river/ocds-v9mmex-GNWT1-16-SC449390/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC449391,Paint Exterior of Princess Alexandra School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449391,/tenders/paint-exterior-of-princess-alexandra-school-hay-river/ocds-v9mmex-GNWT1-16-SC449391/,2024-06-17 19:17 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,SC448840,Diamond Jennesse High School Boiler Abatement (ACMs),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448840,/tenders/diamond-jennesse-high-school-boiler-abatement-acms/ocds-v9mmex-GNWT1-16-SC448840/,2024-06-17 19:17 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-06-17 19:17 MDT
