model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-19 17:46 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-19 17:46 MDT
tender,2006-07,Environment and Natural Resources,PM003036,Renewal of Web Conferencing Services,Awarded,Sole Source,Direct,Services,<Various>,,Renewal of Web Conferencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003036,/tenders/renewal-of-web-conferencing-services/ocds-v9mmex-GNWT1-07-PM003036/,2024-05-19 17:46 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-05-19 17:46 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-05-19 17:46 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-05-19 17:46 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-05-19 17:46 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-05-19 17:46 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-05-19 17:46 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-19 17:46 MDT
