model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-05-08 19:16 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-05-17 12:10 MDT
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-05-17 12:10 MDT
tender,2022-23,Finance,0000006010,Preparation of Regulatory Application,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance to prepare Regulatory Application for the Northwest Territories.,2022-07-19 15:07 MDT,2023-01-23 18:31 MST,ocds-v9mmex-GNWT1-23-0000006010,/tenders/preparation-of-regulatory-application/ocds-v9mmex-GNWT1-23-0000006010/,2024-05-17 12:10 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-05-17 12:10 MDT
tender,2021-22,Finance,0000005397,Retail Cannabis Store - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services, on behalf of the Northwest Territories Liquor and Cannabis Commission, is requesting responses from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, Northwest Territories",2021-11-09 17:07 MST,2022-08-30 16:08 MDT,ocds-v9mmex-GNWT1-22-0000005397,/tenders/retail-cannabis-store-inuvik/ocds-v9mmex-GNWT1-22-0000005397/,2024-05-17 12:10 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-17 12:10 MDT
tender,2020-21,Finance,0000004233,Cannabis Retail Stores RFQ - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the city of Inuvik.,2020-10-08 17:09 MDT,2021-03-25 16:08 MDT,ocds-v9mmex-GNWT1-21-0000004233,/tenders/cannabis-retail-stores-rfq-inuvik/ocds-v9mmex-GNWT1-21-0000004233/,2024-05-17 12:10 MDT
tender,2019-20,Finance,0000003758,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-13 15:15 MST,2020-04-07 18:52 MDT,ocds-v9mmex-FIN01-20-0000003758,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003758/,2024-05-17 12:10 MDT
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-05-17 12:10 MDT
tender,2018-19,Finance,0000002932,Inuvik - MultiFunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Bidders for a Multi function Photocopier in Inuvik as detailed herein;,2019-01-09 15:07 MST,2019-07-24 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002932,/tenders/inuvik-multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002932/,2024-05-17 12:10 MDT
tender,2017-18,Finance,0000001847,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2017-10-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001847,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001847/,2024-05-17 12:10 MDT
tender,2017-18,Finance,0000001848,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2017-10-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001848,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001848/,2024-05-17 12:10 MDT
