model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-06-02 17:29 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-06-02 17:29 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-06-02 17:29 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005884,Lab Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Lab Microscopes for the Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005884,/tenders/lab-microscopes/ocds-v9mmex-GNWT1-08-PM005884/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-06-02 17:29 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005427,Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-26 15:00 MDT,Vital Signs Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005427,/tenders/vital-signs-monitors/ocds-v9mmex-GNWT1-08-PM005427/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM005171,Supply & Delivery Of Infant Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-07 15:00 MDT,Supply & Delivery Of Infant Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005171,/tenders/supply-delivery-of-infant-incubators/ocds-v9mmex-GNWT1-08-PM005171/,2024-06-02 17:29 MDT
tender,2007-08,Health and Social Services,PM004966,Supply and Delivery of Tabletop Film Processors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-06-12 15:00 MDT,Supply and Delivery of 3 Tabletop Film P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004966,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004966/,2024-06-02 17:29 MDT
tender,2006-07,Health and Social Services,PM004145,Electrosurgical Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-12 15:00 MST,Electrosurgical Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004145,/tenders/electrosurgical-systems/ocds-v9mmex-GNWT1-07-PM004145/,2024-06-02 17:29 MDT
tender,2006-07,Health and Social Services,PM004137,Endoscopic Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-10 15:00 MST,Endoscopic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004137,/tenders/endoscopic-systems/ocds-v9mmex-GNWT1-07-PM004137/,2024-06-02 17:29 MDT
tender,2006-07,Health and Social Services,PM004112,Pharmacy Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Pharmacy Refrigerators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004112,/tenders/pharmacy-refrigerators/ocds-v9mmex-GNWT1-07-PM004112/,2024-06-02 17:29 MDT
