model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013356,Desktop Publishing - GRA Due Diligence,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Desktop Publishing - GRA Due Diligence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013356,/tenders/desktop-publishing-gra-due-diligence/ocds-v9mmex-GNWT1-12-PM013356/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-08 09:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-06-08 09:07 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-06-08 09:07 MDT
