model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-04-30 09:55 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-04-30 09:55 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-04-30 09:55 MDT
tender,2012-13,Public Works & Services,SC794197,Biopile Design & Field Services,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Biopile Design & Field Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794197,/tenders/biopile-design-field-services/ocds-v9mmex-GNWT1-13-SC794197/,2024-04-30 09:55 MDT
tender,2012-13,Public Works & Services,SC435173,Gameti Spill Clean-Up,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Gameti Spill Clean-Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435173,/tenders/gameti-spill-clean-up/ocds-v9mmex-GNWT1-13-SC435173/,2024-04-30 09:55 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-04-30 09:55 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-04-30 09:55 MDT
tender,2006-07,Public Works & Services,SC791323,Contaminated Soil Removal and Replacemen,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Contaminated Soil Removal and Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791323,/tenders/contaminated-soil-removal-and-replacemen/ocds-v9mmex-GNWT1-07-SC791323/,2024-04-30 09:55 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-04-30 09:55 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-04-30 09:55 MDT
