model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005807,Alternative Energy Promotion Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2008-01-11 15:00 MST,Alternative Energy Promotion Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005807,/tenders/alternative-energy-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005807/,2024-05-31 13:02 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-05-31 13:02 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-05-31 13:02 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-05-31 13:02 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-05-31 13:02 MDT
tender,2007-08,Assembly,PM006432,Legislative Assembly Television,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Legislative Assembly Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006432,/tenders/legislative-assembly-television/ocds-v9mmex-GNWT1-08-PM006432/,2024-05-31 13:02 MDT
tender,2007-08,Assembly,PM005304,Public Hearings,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005304,/tenders/public-hearings/ocds-v9mmex-GNWT1-08-PM005304/,2024-05-31 13:02 MDT
tender,2007-08,Assembly,PM006431,Public Hearings Social Programs,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings Social Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006431,/tenders/public-hearings-social-programs/ocds-v9mmex-GNWT1-08-PM006431/,2024-05-31 13:02 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-05-31 13:02 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-05-31 13:02 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-05-31 13:02 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-05-31 13:02 MDT
tender,2007-08,Health and Social Services,PM005299,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005299,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-08-PM005299/,2024-05-31 13:02 MDT
tender,2007-08,Health and Social Services,PM005298,Tele-Care NWT Radio Ads on CKLB,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Radio Ads on CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005298,/tenders/tele-care-nwt-radio-ads-on-cklb/ocds-v9mmex-GNWT1-08-PM005298/,2024-05-31 13:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004955,Management Opportunities,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Management Opportunities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004955,/tenders/management-opportunities/ocds-v9mmex-GNWT1-08-PM004955/,2024-05-31 13:02 MDT
