model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-21 20:46 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-21 20:46 MDT
tender,2014-15,Executive and Indigenous Affairs,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,"Yellowknife, NT",2014-08-19 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC444089,/tenders/charter-hr-smith-yk-aug-22-23-2014/ocds-v9mmex-GNWT1-15-AC444089/,2024-05-21 20:46 MDT
tender,2013-14,Executive and Indigenous Affairs,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-23 15:00 MDT,"Chater - YK-Tulita-Return - Aug 27th, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437213,/tenders/chater-yk-tulita-return-aug-27th-2013/ocds-v9mmex-GNWT1-14-AC437213/,2024-05-21 20:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015092,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-29 15:00 MDT,"Charter - Sahtu Communities - April 30,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015092,/tenders/ref-ac435646-charter-sahtu-communities-april-30-may-1-2-2013/ocds-v9mmex-GNWT1-14-PM015092/,2024-05-21 20:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015085,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-26 15:00 MDT,Charter - YK-Trout-HOLD-Sim-R - April 29,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015085,/tenders/ref-ac435625-charter-yk-trout-hold-sim-r-april-29th/ocds-v9mmex-GNWT1-14-PM015085/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014902,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-07 15:00 MST,"Air Charter - YK-Deline-HOLD-R - Mar 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014902,/tenders/ref-ac434848-charter-yk-deline-hold-r-mar-08-2013/ocds-v9mmex-GNWT1-13-PM014902/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013883,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-07 15:00 MDT,Aircraft Charter AC432209: Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013883,/tenders/aircraft-charter-ac432209-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013883/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013872,Aircraft Charter AC432138: Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,Aircraft Charter AC432138: Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013872,/tenders/aircraft-charter-ac432138-nahendeh-tour/ocds-v9mmex-GNWT1-13-PM013872/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013841,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,Aircraft Charter Services - YK to Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013841,/tenders/aircraft-charter-services-ac432127-yk-to-whati-to-gameti-to-whati-to-yk/ocds-v9mmex-GNWT1-13-PM013841/,2024-05-21 20:46 MDT
