model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-06-18 01:51 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-06-18 01:51 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-06-18 01:51 MDT
tender,2016-17,NWT Housing Corporation,0000000776,"2016-2017 Minor Retro C-8,  Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Replace back door complete, keyed alike deadbolts for front and back door with lever handle passage, stain steps, landings and railings, replace broken living room window sealed unit, install new fridge, replace countertop, replace ABC fire extinguisher and smoke/co detector, patch and paint throughout unit, clean floors with new sealer and wax, install new Princess woodstove (in community), service Toyo heater, replace light fixture in entry, replace exhaust fan in bathroom, replace vanity countertop,, construct a vented chase for domestic water lines.",2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000776,/tenders/2016-2017-minor-retro-c-8-colville-lake-nt/ocds-v9mmex-HC001-17-0000000776/,2024-06-18 01:51 MDT
tender,2016-17,NWT Housing Corporation,0000000777,"2016-2017 M & I Renovation, R-13, SK-57",Awarded,Request for Information,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Request for Quote Renovations to occupied HELP unit	.,2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000777,/tenders/2016-2017-m-i-renovation-r-13-sk-57/ocds-v9mmex-HC001-17-0000000777/,2024-06-18 01:51 MDT
tender,2015-16,"Education, Culture and Employment",0000000421,Colville Lake School -  Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,Colville Lake School - Interior Renovations,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000421,/tenders/colville-lake-school-interior-renovations/ocds-v9mmex-GNWT1-16-0000000421/,2024-06-18 01:51 MDT
tender,2015-16,NWT Housing Corporation,PM017187,NWTHC - Modular Housing Assembly - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,Assembly and Completion of Modular Housing Units - Colville Lake,2015-06-18 11:15 MDT,,ocds-v9mmex-HC001-16-PM017187,/tenders/nwthc-modular-housing-assembly-colville-lake/ocds-v9mmex-HC001-16-PM017187/,2024-06-18 01:51 MDT
tender,2015-16,NWT Housing Corporation,PM017075,"2015-16 M&I Partial SSE, Replace furnace and repair Mechanical Room Floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Remove and replace furnace. Repair, replace flooring in mechancial room,
 Approximately 100 sq.ft. Install floor drain, complete with screen. Install
 small access door for drain pipe. Replace oil fired water heater. Install new
 chimney complete, with roof flashing and bracing as required. Inspect fuel
 tank and fuel lines. Fill fuel tank. Test furnace under full operating
 temperature, including combustion test.",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017075,/tenders/2015-16-mi-partial-sse-replace-furnace-and-repair-mechanical-room-floor/ocds-v9mmex-HC001-16-PM017075/,2024-06-18 01:51 MDT
tender,2007-08,NWT Housing Corporation,PM005839,Labour / Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-06 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005839,/tenders/labour-equipment-only/ocds-v9mmex-HC001-08-PM005839/,2024-06-18 01:51 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-06-18 01:51 MDT
