model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-27 06:58 MDT
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-05-27 06:58 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-05-27 06:58 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016484,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016484/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016485,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016485/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016487/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016488,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016488,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016488/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016489,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016489,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016489/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016490,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016490,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016490/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016491/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016621,Air - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016621,/tenders/air-yellowknife/ocds-v9mmex-GNWT1-15-PM016621/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016622,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016622,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016622/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016623,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016623,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016623/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016624/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016625/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016626/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016763,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016763,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016763/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016809/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016810/,2024-05-27 06:58 MDT
