model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000576,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000576,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000576/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000585,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000585,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000585/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000588,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000588,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000588/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000592,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000592,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000592/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM001550,Water leak - Roof and ceiling repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water leak - Roof and ceiling repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001550,/tenders/water-leak-roof-and-ceiling-repair/ocds-v9mmex-GNWT1-05-PM001550/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000601,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000601,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000601/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000533,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000533,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000533/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-19 14:51 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-19 14:51 MDT
