model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-05-24 20:10 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:12 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-05-24 20:10 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 17:08 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-05-24 20:10 MDT
tender,2024-25,Environment and Climate Change,0000007447,Pump Out Services - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-04-10 15:16 MDT,2024-05-22 19:59 MDT,ocds-v9mmex-ECC01-25-0000007447,/tenders/pump-out-services-fsatb/ocds-v9mmex-ECC01-25-0000007447/,2024-05-24 20:10 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-05-22 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-05-24 20:10 MDT
tender,2023-24,Environment and Climate Change,0000007352,Heavy Equipment Rental - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Simpson, NT.",2024-03-06 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-ECC01-24-0000007352,/tenders/heavy-equipment-rental-fort-simpson/ocds-v9mmex-ECC01-24-0000007352/,2024-05-24 20:10 MDT
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-05-22 18:35 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-05-24 20:10 MDT
tender,2023-24,Environment and Climate Change,0000007372,Potable Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007372,/tenders/potable-water-fsatb/ocds-v9mmex-GNWT1-24-0000007372/,2024-05-24 20:10 MDT
tender,2023-24,Environment and Climate Change,0000007375,Bulk Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-05-09 19:41 MDT,ocds-v9mmex-GNWT1-24-0000007375,/tenders/bulk-water-fsatb/ocds-v9mmex-GNWT1-24-0000007375/,2024-05-24 20:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007311,Emergency Catering Services Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Simpson.,2024-03-01 15:07 MST,2024-04-12 16:37 MDT,ocds-v9mmex-NTH01-24-0000007311,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-24-0000007311/,2024-05-24 20:10 MDT
