model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-05-24 07:26 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-05-24 07:26 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-24 07:26 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-24 07:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-05-24 07:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003746,communities' water systems operating eff,Awarded,Sole Source,Direct,Services,Engineering Consulting,,communities' water systems operating eff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003746,/tenders/communities-water-systems-operating-eff/ocds-v9mmex-GNWT1-07-PM003746/,2024-05-24 07:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-05-24 07:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003240,Course Instruction Mobile Equipment Main,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Mobile Equipment Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003240,/tenders/course-instruction-mobile-equipment-main/ocds-v9mmex-GNWT1-07-PM003240/,2024-05-24 07:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002950,Delivery of Red Cross Disaster Social Se,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Red Cross Disaster Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002950,/tenders/delivery-of-red-cross-disaster-social-se/ocds-v9mmex-GNWT1-06-PM002950/,2024-05-24 07:26 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,PO446722,CAMAlot Software Lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Software Lease,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446722,/tenders/camalot-software-lease/ocds-v9mmex-GNWT1-15-PO446722/,2024-05-24 07:26 MDT
tender,2014-15,Municipal and Community Affairs,PO444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-PO444123/,2024-05-24 07:26 MDT
