model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-05-19 11:51 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-05-19 11:51 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-05-19 11:51 MDT
tender,2013-14,Public Works & Services,SC795035,"School Soccer Pitch, Echo Dene School",Awarded,Sole Source,Direct,Services,Labour,,"School Soccer Pitch, Echo Dene School",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795035,/tenders/school-soccer-pitch-echo-dene-school/ocds-v9mmex-GNWT1-14-SC795035/,2024-05-19 11:51 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-05-19 11:51 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-05-19 11:51 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-05-19 11:51 MDT
tender,2013-14,NWT Housing Corporation,PM015171,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015171,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-14-PM015171/,2024-05-19 11:51 MDT
tender,2013-14,NWT Housing Corporation,PM015352,"Site Assessments, Phase I & II, Geotechn",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Site Assessments, Phase I & II, Geotechn",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015352,/tenders/site-assessments-phase-i-ii-geotechn/ocds-v9mmex-HC001-14-PM015352/,2024-05-19 11:51 MDT
tender,2013-14,NWT Housing Corporation,PM015880,2013-14 Geotechnical Services @ Ft. Liar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2013-14 Geotechnical Services @ Ft. Liar,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015880,/tenders/2013-14-geotechnical-services-ft-liar/ocds-v9mmex-HC001-14-PM015880/,2024-05-19 11:51 MDT
