model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101463,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-09-25 15:00 MDT,"Liard Highway (No.7), NWT, Km 75 Quarry Site",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101463,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-15-CT101463/,2024-05-18 07:09 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-05-18 07:09 MDT
tender,2014-15,Transportation,CT101378,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-01 15:00 MDT,NWT Highwy 3 Km 201 and 154 NWT Highway 6 Km 8.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101378,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-15-CT101378/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101377,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101377,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-14-CT101377/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101376,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-19 15:00 MDT,Surfacing Aggregate Production,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101376,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-14-CT101376/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,SC794698,"Load, Haul & Stockpile 16mm AST and 19mm Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-02-03 15:00 MST,"Load, Haul & Stockpile 16mm AST and 19mm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794698,/tenders/load-haul-stockpile-16mm-ast-and-19mm-aggregate/ocds-v9mmex-GNWT1-14-SC794698/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101356,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101356,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101356/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101359,Steep Creek Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Steep Creek Bridge Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101359,/tenders/steep-creek-bridge-rehabilitation/ocds-v9mmex-GNWT1-14-CT101359/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,SC794482,Highway Surface Repairs - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-07 15:00 MDT,Highway Surface Repairs - Equipment Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794482,/tenders/highway-surface-repairs-equipment-rental/ocds-v9mmex-GNWT1-14-SC794482/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101315,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101315,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-14-CT101315/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101247,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-29 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101247,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101247/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101261,Surfacing Aggregate Production - Multi Year,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-24 15:00 MDT,Surfacing Aggregate Production - Multi Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101261,/tenders/surfacing-aggregate-production-multi-year/ocds-v9mmex-GNWT1-14-CT101261/,2024-05-18 07:09 MDT
tender,2013-14,Transportation,CT101295,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-17 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101295,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-14-CT101295/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101283,Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-27 15:00 MDT,Bridge Replacement,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101283,/tenders/bridge-replacement/ocds-v9mmex-GNWT1-13-CT101283/,2024-05-18 07:09 MDT
