model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792976,"Schematic Design Services, TWCC, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-09-10 15:00 MDT,"Schematic Design Services, TWCC, Fort Sm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792976,/tenders/schematic-design-services-twcc-fort-smith/ocds-v9mmex-GNWT1-11-SC792976/,2024-06-03 14:41 MDT
tender,2010-11,Public Works & Services,SC792984,ENR Office Addition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-26 15:00 MDT,ENR Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792984,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-SC792984/,2024-06-03 14:41 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-06-03 14:41 MDT
tender,2007-08,Public Works & Services,SC791631,Fort Smith Health Centre Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-03-06 15:00 MST,Fort Smith Health Centre Renovation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-08-SC791631,/tenders/fort-smith-health-centre-renovation/ocds-v9mmex-GNWT1-08-SC791631/,2024-06-03 14:41 MDT
tender,2007-08,Public Works & Services,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-13 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791384,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-08-SC791384/,2024-06-03 14:41 MDT
tender,2005-06,Public Works & Services,CT100302,Fire Safety and Sprinkler Upgrades JBT,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-07 15:00 MST,Fire Safety and Sprinkler Upgrades JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100302,/tenders/fire-safety-and-sprinkler-upgrades-jbt/ocds-v9mmex-GNWT1-06-CT100302/,2024-06-03 14:41 MDT
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-06-03 14:41 MDT
tender,2004-05,Public Works & Services,CT100061,FSHC - Birthing Centre Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSHC - Birthing Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100061,/tenders/fshc-birthing-centre-renovations/ocds-v9mmex-GNWT1-05-CT100061/,2024-06-03 14:41 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-06-03 14:41 MDT
tender,2008-09,Public Works & Services,SC412024,"Inspect Bishop's Residence Structure, Mi",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Inspect Bishop's Residence Structure, Mi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412024,/tenders/inspect-bishops-residence-structure-mi/ocds-v9mmex-GNWT1-09-SC412024/,2024-06-03 14:41 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-03 14:41 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-06-03 14:41 MDT
