model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-06-08 20:46 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM006079,ATV 500cc. Fan cooled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-17 15:00 MDT,ATV 500cc. Fan cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006079,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM006079/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-08 20:46 MDT
