model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,YK1,PM017011,Hazardous Building Material Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,"***NOTE: THE CLOSING DATE ON THIS RFP HAS BEEN AMENDED FROM MARCH 31,2017 TO APRIL 7,2017.
A meeting for all Proponents will be at the YK1 Board Office on Tuesday April 4. 2017 at 10:00 am
where Proponents will have an opportunity to view all YK1 school blueprints and a tour of all YK1
schools with the Manager of Facilities and Maintenance*****
***RFP AMENDMENT IS POSTED ON OUR WEBSIT ""www.yk1.nt.ca""***
To determine if hazardous materials such as asbestos are present at subject buildings.",2017-03-02 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM017011,/tenders/hazardous-building-material-assessment/ocds-v9mmex-YKED1-17-PM017011/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017009,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-05 15:00 MST,Photocopier lease/purchase and service agreement pricing for photocopying equipment for the Districts various copiers in the schools and administration.  Download package: http://www.yk1.nt.ca/documents/general/RFP%20Photocopiers.pdf,2016-12-02 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-YKED1-17-PM017009,/tenders/photocopiers/ocds-v9mmex-YKED1-17-PM017009/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM17008,Exterior Lighting Retrofit to LED Lights,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Yellowknife Education District No. 1 (YK1) is requesting Proposals from interested Proponents for the provision of services as outlined in the Request for Proposal (RFP) Document.,2016-11-17 15:03 MST,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM17008,/tenders/exterior-lighting-retrofit-to-led-lights/ocds-v9mmex-YKED1-17-PM17008/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017002,Sprinkler System Inspection,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires sprinkler system inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017002,/tenders/sprinkler-system-inspection/ocds-v9mmex-YKED1-17-PM017002/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017003,Fire Alarm Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire alarm inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017003,/tenders/fire-alarm-inspections/ocds-v9mmex-YKED1-17-PM017003/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017004,Fire Extinguisher Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire extinguisher inspections at all YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017004,/tenders/fire-extinguisher-inspections/ocds-v9mmex-YKED1-17-PM017004/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017005,Carpet Cleaning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires carpet cleaning at all our school locations. This is to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017005,/tenders/carpet-cleaning/ocds-v9mmex-YKED1-17-PM017005/,2024-05-02 07:25 MDT
tender,2016-17,YK1,PM017006,Cleaning Supplies SOA - 3 School Years,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 is seeking a Standing Offer Agreement for cleaning supplies. The SOA will be in effect from July 1, 2016 to June 30, 2019.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017006,/tenders/cleaning-supplies-soa-3-school-years/ocds-v9mmex-YKED1-17-PM017006/,2024-05-02 07:25 MDT
tender,2015-16,YK1,PM18,Request for Proposal - School Photos - AMENDED,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"YK1 is seeking proposals for photography for their annual school photo services for the 2016-2017 school year.

Full RFP details can be found at: http://goo.gl/bPTkFC

Bidders are cautioned to read the information contained in this RFP carefully and to submit a complete response to all requirements and questions in the order listed.

Proposals are due no later than 3 p.m. MDT on Monday, February 29, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-16-PM18,/tenders/request-for-proposal-school-photos-amended/ocds-v9mmex-YKED1-16-PM18/,2024-05-02 07:25 MDT
