model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002756,AvGas 100LL Fort Simpson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Fort Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002756,/tenders/avgas-100ll-fort-simpson/ocds-v9mmex-GNWT1-06-PM002756/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002758,AvGas 100LL Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002758,/tenders/avgas-100ll-norman-wells/ocds-v9mmex-GNWT1-06-PM002758/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002755,AvGas 100LL Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Yellowknife Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002755,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM002755/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002746,Bulk Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Bulk regular unleaded gasoline for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002746,/tenders/bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002746/,2024-05-29 11:44 MDT
