model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-05-22 03:32 MDT
tender,2014-15,Human Resources,PO447201,Competancies & Interpretive guides,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competancies & Interpretive guides,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447201,/tenders/competancies-interpretive-guides/ocds-v9mmex-GNWT1-15-PO447201/,2024-05-22 03:32 MDT
