model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO442511,Symantec Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Symantec Software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442511,/tenders/symantec-software/ocds-v9mmex-GNWT1-15-PO442511/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-05-18 16:11 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-05-18 16:11 MDT
