model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006362,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-01-18 17:07 MST,2023-07-07 18:46 MDT,ocds-v9mmex-GNWT1-23-0000006362,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006362/,2024-04-30 13:25 MDT
tender,2022-23,Environment and Natural Resources,0000005811,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-10-07 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005811,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-23-0000005811/,2024-04-30 13:25 MDT
tender,2021-22,Environment and Natural Resources,0000005621,Aviation Fuel- JETA1 and 100LL - Drummed - HY,Cancelled,Request for Proposal SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-24 11:07 MST,2024-04-23 02:57 MDT,ocds-v9mmex-GNWT1-22-0000005621,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-22-0000005621/,2024-04-30 13:25 MDT
tender,2021-22,Environment and Natural Resources,0000005012,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-03 09:12 MDT,2021-10-15 15:50 MDT,ocds-v9mmex-GNWT1-22-0000005012,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005012/,2024-04-30 13:25 MDT
tender,2020-21,Environment and Natural Resources,0000004852,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Hay River, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-10 15:35 MDT,ocds-v9mmex-ENR01-21-0000004852,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-ENR01-21-0000004852/,2024-04-30 13:25 MDT
tender,2020-21,Environment and Natural Resources,0000004202,Drummed Aviation Fuel - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-10-08 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004202,/tenders/drummed-aviation-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004202/,2024-04-30 13:25 MDT
tender,2020-21,Environment and Natural Resources,0000004139,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-06-15 17:08 MDT,2020-08-26 19:02 MDT,ocds-v9mmex-GNWT1-21-0000004139,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-21-0000004139/,2024-04-30 13:25 MDT
tender,2020-21,Environment and Natural Resources,0000004121,Drummed Aviaton Fuel - Hay River,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 11:08 MDT,2024-04-15 13:49 MDT,ocds-v9mmex-GNWT1-21-0000004121,/tenders/drummed-aviaton-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004121/,2024-04-30 13:25 MDT
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-04-30 13:25 MDT
tender,2019-20,Environment and Natural Resources,0000003938,Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resource for the supply of one (1) new and unused skid-steer loader.,2020-02-21 15:08 MST,2020-07-17 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003938,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-20-0000003938/,2024-04-30 13:25 MDT
