model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001171,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"Dempster Highway (No.8), Km 260 Airport Quarry Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001171,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001171/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001198,"SSE Major M&I PH Unit 20, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 20
Norman Wells, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001198,/tenders/sse-major-mi-ph-unit-20-norman-wells-nt/ocds-v9mmex-HC001-17-0000001198/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001123,"Major Retro Project PH Unit 19, FGH , NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-14 15:00 MST,"All material is to be delivered to the designated community by March 31, 2017.",2016-11-29 17:02 MST,2020-02-07 01:13 MST,ocds-v9mmex-HC001-17-0000001123,/tenders/major-retro-project-ph-unit-19-fgh-nt/ocds-v9mmex-HC001-17-0000001123/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000001011,"Major Retro SSE PH Unit 05, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Major Retro project SSE that include interiror and exterior repairs. Material is to be shipped prior to March 31, 2016 via winter road to the community of Tulita.",2016-10-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001011,/tenders/major-retro-sse-ph-unit-05-tulita-nt/ocds-v9mmex-HC001-17-0000001011/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000984,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-14 15:00 MDT,"2016-17 M&I REPAIR (NOVA 6 PLEX) SSE
INTERIOR / EXTERIOR REPAIRS
BEHCHOKO, NT",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000984,/tenders/2016-17-mi-repair-nova-6-plex-sse/ocds-v9mmex-HC001-17-0000000984/,2024-05-29 16:53 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-05-29 16:53 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-05-29 16:53 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000959,Gwich'in Territorial Park Camp Sites Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,"Construction of campsites 2, 3, 4,5, 6 and 7 at the Gwich'in Territorial Park",2016-09-09 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000959,/tenders/gwichin-territorial-park-camp-sites-construction/ocds-v9mmex-GNWT1-17-0000000959/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-05-29 16:53 MDT
tender,2016-17,Lands,0000000902,"New Lands Shop Renovations, Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply materials and labour required to complete renovations and construction of the Lands Shop in Fort Simpson.,2016-08-24 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000902,/tenders/new-lands-shop-renovations-fort-simpson-nt/ocds-v9mmex-GNWT1-17-0000000902/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000910,"EXTERIOR/INTERIOR REPAIRS, PH UNIT #65, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,"Level the entire unit prior to commencing any other work to the Unit. Provide a copy of the elevation shots to NWTHC Technical for confirmation.Remove and discard front steps, landing and handrails. Back entrance steps and landing previously removed.5Install new PVC low-E, triple glazed, argon filled casement type windows with nailing flanges and complete with bug screens.
and other tasks as per detailed scope of work.",2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000910,/tenders/exteriorinterior-repairs-ph-unit-65-tulita/ocds-v9mmex-HC001-17-0000000910/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-05-29 16:53 MDT
tender,2016-17,Public Works & Services,0000000714,Inuvik RCMP Detachment Generator Supply and Instal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Inuvik RCMP Detachment Generator Supply and Installation.,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000714,/tenders/inuvik-rcmp-detachment-generator-supply-and-instal/ocds-v9mmex-GNWT1-17-0000000714/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000821,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-12 15:00 MDT,"16-17 MAJOR M&I FOUNDATION REPAIRS TO UNITS 202 A&B, 204 & 206 - N'DILO, NT",2016-07-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000821,/tenders/2016-17-major-mi-foundation-repairs-sse/ocds-v9mmex-HC001-17-0000000821/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000822,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-12 15:00 MDT,"16-17 MAJOR M&I REPAIRS TO PUBLIC HOUSING TRIPLEX (UNITS 232 A, B & C)",2016-07-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000822,/tenders/2016-17-major-mi-repair-ph-unit-232-a-c-sse/ocds-v9mmex-HC001-17-0000000822/,2024-05-29 16:53 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000743,Sahtu District Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The intent of this RFP is to invite interested parties to submit responses indicating their interest in, and qualifications for, the provision of designated substance survey services (the ¿Services¿) for 14 public housing units (9 buildings) located in 4 communities.",2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000743,/tenders/sahtu-district-designated-substance-survey/ocds-v9mmex-HC001-17-0000000743/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000776,"2016-2017 Minor Retro C-8,  Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Replace back door complete, keyed alike deadbolts for front and back door with lever handle passage, stain steps, landings and railings, replace broken living room window sealed unit, install new fridge, replace countertop, replace ABC fire extinguisher and smoke/co detector, patch and paint throughout unit, clean floors with new sealer and wax, install new Princess woodstove (in community), service Toyo heater, replace light fixture in entry, replace exhaust fan in bathroom, replace vanity countertop,, construct a vented chase for domestic water lines.",2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000776,/tenders/2016-2017-minor-retro-c-8-colville-lake-nt/ocds-v9mmex-HC001-17-0000000776/,2024-05-29 16:53 MDT
tender,2016-17,NWT Housing Corporation,0000000777,"2016-2017 M & I Renovation, R-13, SK-57",Awarded,Request for Information,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Request for Quote Renovations to occupied HELP unit	.,2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000777,/tenders/2016-2017-m-i-renovation-r-13-sk-57/ocds-v9mmex-HC001-17-0000000777/,2024-05-29 16:53 MDT
