model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-05-22 08:55 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-22 08:55 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-22 08:55 MDT
tender,2022-23,Health and Social Services,0000006246,Dental Services - Beaufort Delta Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Beaufort Delta Region, NWT.",2023-02-06 17:07 MST,2023-07-07 19:45 MDT,ocds-v9mmex-GNWT1-23-0000006246,/tenders/dental-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006246/,2024-05-22 08:55 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-05-22 08:55 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-22 08:55 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-05-22 08:55 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-05-22 08:55 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-05-22 08:55 MDT
tender,2019-20,Infrastructure,0000003636,Marine Infrastructure - Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Marine Infrastructure - Risk and Opportunity Planning Study.,2019-08-16 17:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003636,/tenders/marine-infrastructure-planning-study/ocds-v9mmex-GNWT1-20-0000003636/,2024-05-22 08:55 MDT
