model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SO419512,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419512,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419512/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC420002,Replace Paulatuk Aviation Pump,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-12 15:00 MST,Replace Paulatuk Aviation Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420002,/tenders/replace-paulatuk-aviation-pump/ocds-v9mmex-GNWT1-10-SC420002/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC418037,Floor Construction - Labour only,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-30 15:00 MDT,Floor Construction - Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418037,/tenders/floor-construction-labour-only/ocds-v9mmex-GNWT1-10-SC418037/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-22 15:00 MDT,Charter Inuvik to Sachs Harbour on 28SE0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418203,/tenders/charter-inuvik-to-sachs-harbour-on-28se09/ocds-v9mmex-GNWT1-10-AC418203/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Briggs to Inuvik - Paulatuk 19-22SEP09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418170,/tenders/briggs-to-inuvik-paulatuk-19-22sep09/ocds-v9mmex-GNWT1-10-AC418170/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-09-15 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792462,/tenders/fuel-sales-dispensing-and-delivery-services-in-the-community-of-paulatuk-nt/ocds-v9mmex-GNWT1-10-SC792462/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC417607,Supply & Install Various Doors & Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-08-28 15:00 MDT,Supply & Install Various Doors & Overhea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417607,/tenders/supply-install-various-doors-overhead-doors/ocds-v9mmex-GNWT1-10-SC417607/,2024-05-12 09:42 MDT
tender,2009-10,Public Works & Services,SC417437,Happy Valley & Jak Park Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-08-07 15:00 MDT,Happy Valley & Jak Park Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417437,/tenders/happy-valley-jak-park-retrofits/ocds-v9mmex-GNWT1-10-SC417437/,2024-05-12 09:42 MDT
