model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-25 18:59 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-25 18:59 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-25 18:59 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-25 18:59 MDT
tender,2016-17,Public Works & Services,0000001201,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to supply & install one (1) new multi zone split air conditioner to be supplied and installed at the RCMP Detachment in Deline, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001201,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001201/,2024-05-25 18:59 MDT
tender,2016-17,Transportation,0000001127,Prohibition & 4 Mile Creek Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Prohibition & Four Mile Creek Bridge Erosion Remediation services.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001127,/tenders/prohibition-4-mile-creek-erosion-remediation/ocds-v9mmex-GNWT1-17-0000001127/,2024-05-25 18:59 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-25 18:59 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-05-25 18:59 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-17 23:44 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-05-25 18:59 MDT
tender,2016-17,Health and Social Services,0000001066,AC - Yellowknife to Deline Norv 16 - 17,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-08 15:00 MST,The Government of the Northwest Territories (GNWT). Department of Health is request bids from qualified contractors for an Air Charter as noted herein:,2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001066,/tenders/ac-yellowknife-to-deline-norv-16-17/ocds-v9mmex-GNWT1-17-0000001066/,2024-05-25 18:59 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-05-25 18:59 MDT
tender,2016-17,Transportation,0000000594,SOA - Supply Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Deline NT",2016-05-16 12:48 MDT,2023-12-21 12:33 MST,ocds-v9mmex-GNWT1-17-0000000594,/tenders/soa-supply-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-17-0000000594/,2024-05-25 18:59 MDT
tender,2016-17,Public Works & Services,0000000501,General Labour - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders for the establishment of a Standing Offer Agreement for General Labour Services in Deline.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000501,/tenders/general-labour-deline/ocds-v9mmex-GNWT1-17-0000000501/,2024-05-25 18:59 MDT
