model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000775,Supply Grader and Plow Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Grader and Plow Blades,2016-07-21 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000775,/tenders/supply-grader-and-plow-blades/ocds-v9mmex-GNWT1-17-0000000775/,2024-05-11 19:50 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-11 19:50 MDT
tender,2016-17,Transportation,0000000672,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2016-06-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000672,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000672/,2024-05-11 19:50 MDT
tender,2015-16,Transportation,0000000332,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000332,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000332/,2024-05-11 19:50 MDT
tender,2015-16,Transportation,0000000322,Supply One (1) Four Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of One (1) Four Post Vehicle Lift,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000322,/tenders/supply-one-1-four-post-vehicle-lift/ocds-v9mmex-GNWT1-16-0000000322/,2024-05-11 19:50 MDT
tender,2015-16,Transportation,PO448519,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Fort Smith,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448519,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448519/,2024-05-11 19:50 MDT
tender,2015-16,Transportation,PO448568,Supply One Single Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448568,/tenders/supply-one-single-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448568/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051150,Rental & Leasing Equiment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051150,/tenders/rental-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051150/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051147,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051147,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051147/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051152,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051152,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051152/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051153,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051153,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051153/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051149,Rental and Leasiing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051149,/tenders/rental-and-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051149/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051148,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051148,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051148/,2024-05-11 19:50 MDT
tender,2013-14,Transportation,SO051151,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051151,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051151/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051012,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051012/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051013,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051013/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051010,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051010,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051010/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051011,Rental and leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051011,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051011/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051024,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051024,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051024/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051025,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051025,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051025/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051026,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051026,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051026/,2024-05-11 19:50 MDT
tender,2012-13,Transportation,SO051027,Rental andn Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051027,/tenders/rental-andn-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051027/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-05-11 19:50 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050814,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050814,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050814/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050815,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050815,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050815/,2024-05-11 19:50 MDT
tender,2010-11,Transportation,SO050816,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050816,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050816/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050709,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050709,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050709/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050710,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050710,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050710/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-05-11 19:50 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-05-11 19:50 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-05-11 19:50 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-05-11 19:50 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-05-11 19:50 MDT
