model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-08-08 15:00 MDT,Provision of Internet Services for NWT E,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC793447,/tenders/provision-of-internet-services-for-nwt-education-councils-and-aurora-college/ocds-v9mmex-GNWT1-12-SC793447/,2024-05-26 15:21 MDT
tender,2010-11,Public Works & Services,SC793241,"Capital Planning Tool, Hosting and Support",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-03-17 15:00 MDT,"Capital Planning Tool, Hosting and Suppo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793241,/tenders/capital-planning-tool-hosting-and-support/ocds-v9mmex-GNWT1-12-SC793241/,2024-05-26 15:21 MDT
tender,2010-11,Public Works & Services,SC793191,Internet Access Services for Satellite Communications,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-02-10 15:00 MST,Internet Access Services for Satellite C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793191,/tenders/internet-access-services-for-satellite-communications/ocds-v9mmex-GNWT1-12-SC793191/,2024-05-26 15:21 MDT
tender,2010-11,Public Works & Services,SC792939,Internet Redirect Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-08-17 15:00 MDT,Internet Redirect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792939,/tenders/internet-redirect-services/ocds-v9mmex-GNWT1-11-SC792939/,2024-05-26 15:21 MDT
tender,2009-10,Public Works & Services,SC418914,Business Requirements and Implementation Solutions for Health and SS,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418914,/tenders/business-requirements-and-implementation-solutions-for-health-and-ss/ocds-v9mmex-GNWT1-10-SC418914/,2024-05-26 15:21 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-26 15:21 MDT
tender,2007-08,Public Works & Services,PO408641,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2007-10-23 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408641,/tenders/laptop-computers/ocds-v9mmex-GNWT1-08-PO408641/,2024-05-26 15:21 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-05-26 15:21 MDT
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-26 15:21 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-26 15:21 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-26 15:21 MDT
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-05-26 15:21 MDT
tender,2006-07,Public Works & Services,SC790859,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790859,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-07-SC790859/,2024-05-26 15:21 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-05-26 15:21 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-05-26 15:21 MDT
tender,2006-07,Public Works & Services,SC402691,GNWT Antivirus and SPAM Solution Renewal,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,GNWT Antivirus and SPAM Solution Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402691,/tenders/gnwt-antivirus-and-spam-solution-renewal/ocds-v9mmex-GNWT1-07-SC402691/,2024-05-26 15:21 MDT
tender,2006-07,Public Works & Services,SC790868,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790868,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790868/,2024-05-26 15:21 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-05-26 15:21 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-05-26 15:21 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-05-26 15:21 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-05-26 15:21 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-26 15:21 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-26 15:21 MDT
tender,2009-10,Public Works & Services,SC415885,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415885,/tenders/time-and-materials/ocds-v9mmex-GNWT1-10-SC415885/,2024-05-26 15:21 MDT
tender,2009-10,Public Works & Services,PO420045,Quest Software,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Quest Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420045,/tenders/quest-software/ocds-v9mmex-GNWT1-10-PO420045/,2024-05-26 15:21 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-26 15:21 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-26 15:21 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-05-26 15:21 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-05-26 15:21 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-05-26 15:21 MDT
