model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-30 15:00 MST,Reconstruction and Single Asphaltic Surf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043042,/tenders/reconstruction-and-single-asphaltic-surface-treatment-ingraham-trail-no4-n/ocds-v9mmex-GNWT1-05-CT043042/,2024-05-20 09:33 MDT
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-20 09:33 MDT
tender,2003-04,Transportation,CT043043,Reconstruction and Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-25 15:00 MST,Reconstruction and Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043043,/tenders/reconstruction-and-paving/ocds-v9mmex-GNWT1-05-CT043043/,2024-05-20 09:33 MDT
tender,2003-04,Public Works & Services,CT041707,3421 Sachs Harbor Water Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-16 15:00 MST,Sachs Harbor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041707,/tenders/3421-sachs-harbor-water-truckfill-station/ocds-v9mmex-GNWT1-04-CT041707/,2024-05-20 09:33 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-20 09:33 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-20 09:33 MDT
tender,2003-04,NWT Housing Corporation,PM000985,Renovation to Residential Unit at 15 Navy Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000985,/tenders/renovation-to-residential-unit-at-15-navy-road/ocds-v9mmex-HC001-04-PM000985/,2024-05-20 09:33 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-20 09:33 MDT
tender,2003-04,Public Works & Services,CT041016,Rae Sewage Lagoon Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-02-20 15:00 MST,Rae Sewage Lagoon Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041016,/tenders/rae-sewage-lagoon-expansion/ocds-v9mmex-GNWT1-04-CT041016/,2024-05-20 09:33 MDT
tender,2003-04,Transportation,CT043044,Reconstruction and Paving - Hwy 3,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2004-02-18 15:00 MST,Reconstruction and Paving - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043044,/tenders/reconstruction-and-paving-hwy-3/ocds-v9mmex-GNWT1-05-CT043044/,2024-05-20 09:33 MDT
