model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-05-20 14:00 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005193,Bug Jackets with Logo,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-07-25 15:00 MDT,Bug Jackets with Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005193,/tenders/bug-jackets-with-logo/ocds-v9mmex-GNWT1-08-PM005193/,2024-05-20 14:00 MDT
tender,2007-08,Transportation,PO900692,Airport Fire Department Station Wear Uniform Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-04-03 15:00 MDT,Airport Fire Department Station Wear Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900692,/tenders/airport-fire-department-station-wear-uniform-supply/ocds-v9mmex-GNWT1-08-PO900692/,2024-05-20 14:00 MDT
tender,2006-07,Justice,PM003928,Reff #402947 Sheriff's Office Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-17 15:00 MDT,Reff #402947 Sheriff's Office Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003928,/tenders/reff-402947-sheriffs-office-uniforms/ocds-v9mmex-GNWT1-07-PM003928/,2024-05-20 14:00 MDT
tender,2006-07,Justice,PM003927,Reff #402945 Inmate Runners,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-10 15:00 MDT,Reff #402945 Inmate Runners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003927,/tenders/reff-402945-inmate-runners/ocds-v9mmex-GNWT1-07-PM003927/,2024-05-20 14:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003874,Parks Merchandise,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-04 15:00 MDT,Parks Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003874,/tenders/parks-merchandise/ocds-v9mmex-GNWT1-07-PM003874/,2024-05-20 14:00 MDT
tender,2005-06,Justice,PM002640,Reff #746980 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-12-12 15:00 MST,Reff #746980 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002640,/tenders/reff-746980-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002640/,2024-05-20 14:00 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-05-20 14:00 MDT
tender,2005-06,Justice,PM002315,Reff # 746736 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-18 15:00 MDT,Reff # 746736 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002315,/tenders/reff-746736-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002315/,2024-05-20 14:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002164,Bug jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-16 15:00 MDT,Bug jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002164,/tenders/bug-jackets/ocds-v9mmex-GNWT1-06-PM002164/,2024-05-20 14:00 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-05-20 14:00 MDT
tender,2005-06,Environment and Natural Resources,PM001919,T-Shirts & Aviator Caps,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-06-20 15:00 MDT,T-Shirts & Aviator Caps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001919,/tenders/t-shirts-aviator-caps/ocds-v9mmex-GNWT1-06-PM001919/,2024-05-20 14:00 MDT
tender,2005-06,Justice,PM001645,Reff #746253 Sweat Pants,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-04-14 15:00 MDT,Reff #746253 Sweat Pants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001645,/tenders/reff-746253-sweat-pants/ocds-v9mmex-GNWT1-06-PM001645/,2024-05-20 14:00 MDT
tender,2004-05,RWED,PM001434,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-03-29 15:00 MST,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001434,/tenders/footwear/ocds-v9mmex-GNWT1-05-PM001434/,2024-05-20 14:00 MDT
tender,2004-05,Justice,PM001079,Reff #745872 YCC Inmate Running Shoes,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-11-02 15:00 MST,Reff #745872 YCC Inmate Running Shoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001079,/tenders/reff-745872-ycc-inmate-running-shoes/ocds-v9mmex-GNWT1-05-PM001079/,2024-05-20 14:00 MDT
tender,2004-05,Justice,PM000819,"Reff #745836 Inmate Parkas, Gloves & Toques",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-09-27 15:00 MDT,"Reff #745836 Inmate Parkas, Gloves & Toq",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000819,/tenders/reff-745836-inmate-parkas-gloves-toques/ocds-v9mmex-GNWT1-05-PM000819/,2024-05-20 14:00 MDT
tender,2004-05,Justice,PM000395,"Reff #745675 Staff Uniforms, Pants",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-07-05 15:00 MDT,"Reff #745675 Staff Uniforms, Pants",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000395,/tenders/reff-745675-staff-uniforms-pants/ocds-v9mmex-GNWT1-05-PM000395/,2024-05-20 14:00 MDT
