model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM006017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006017/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005931,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005931,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005931/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005928,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005928,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005928/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100654,Coroners Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Coroners Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100654,/tenders/coroners-office-renovations/ocds-v9mmex-GNWT1-08-CT100654/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,"Balcony Framing Repairs, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791702,/tenders/balcony-framing-repairs-rockhill-apartments/ocds-v9mmex-GNWT1-08-SC791702/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791383,Records Storage Heat Pump Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-28 15:00 MST,Records Storage Heat Pump Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791383,/tenders/records-storage-heat-pump-addition/ocds-v9mmex-GNWT1-08-SC791383/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-05-25 23:59 MDT
tender,2007-08,NWT Housing Corporation,PM005642,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005642,/tenders/foundation/ocds-v9mmex-HC001-08-PM005642/,2024-05-25 23:59 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-05-25 23:59 MDT
