model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007582,General Office Accommodations - Yellowknife,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations - FIN, ISSS in the downtown core of Yellowknife, NT.",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007582,/tenders/general-office-accommodations-yellowknife/ocds-v9mmex-GNWT1-25-0000007582/,2024-06-14 15:48 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-14 15:48 MDT
tender,2024-25,Infrastructure,0000007602,Inuvik Airport Maintenance Garage Extension,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for architectural and engineering services for the Inuvik Airport maintenance garage extension project.,2024-06-10 15:07 MDT,2024-06-11 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007602,/tenders/inuvik-airport-maintenance-garage-extension/ocds-v9mmex-GNWT1-25-0000007602/,2024-06-14 15:48 MDT
tender,2024-25,Environment and Climate Change,0000007594,Wood Bison Status Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007594,/tenders/wood-bison-status-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007594/,2024-06-14 15:48 MDT
tender,2024-25,Environment and Climate Change,0000007595,Wood Bison Report - Indigenous Community Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Indigenous and Community Knowledge.,2024-06-13 15:07 MDT,2024-06-13 17:16 MDT,ocds-v9mmex-GNWT1-25-0000007595,/tenders/wood-bison-report-indigenous-community-knowledge/ocds-v9mmex-GNWT1-25-0000007595/,2024-06-14 15:48 MDT
tender,2024-25,Infrastructure,0000007564,Technical Status Evaluation for Inuvik Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for consulting and engineering services for a technical status evaluation of the Inuvik Regional Hospital.,2024-06-12 17:08 MDT,2024-06-13 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007564,/tenders/technical-status-evaluation-for-inuvik-hospital/ocds-v9mmex-GNWT1-25-0000007564/,2024-06-14 15:48 MDT
tender,2024-25,Environment and Climate Change,0000007598,Muskrat Status Report - ICK,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a report on the Common Muskrat using Indigenous Community Knowledge.,2024-06-13 11:16 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-ECC01-25-0000007598,/tenders/muskrat-status-report-ick/ocds-v9mmex-ECC01-25-0000007598/,2024-06-14 15:48 MDT
tender,2024-25,Environment and Climate Change,0000007599,Caribou Species Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a species status report on the Porcupine Caribou and Barren-Ground caribou using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007599,/tenders/caribou-species-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007599/,2024-06-14 15:48 MDT
tender,2024-25,Sahtu Health & Social Services Authority,0000007596,Construction Management Advisory Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for contractual administration advisory services on an as-and-if required basis.,2024-06-06 15:16 MDT,2024-06-06 17:17 MDT,ocds-v9mmex-SHSSA-25-0000007596,/tenders/construction-management-advisory-services/ocds-v9mmex-SHSSA-25-0000007596/,2024-06-14 15:48 MDT
tender,2024-25,Finance,0000007411,Cannabis Warehouse,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) as represented by the Minister of Finance, on behalf of the Northwest Territories Liquor & Cannabis Commission (the ""NTLCC"") is requesting Proposals from interested Proponents for the provision of a Cannabis Warehouse Space as outlined in this Request for Proposals (RFP).",2024-06-04 17:16 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-FIN01-25-0000007411,/tenders/cannabis-warehouse/ocds-v9mmex-FIN01-25-0000007411/,2024-06-14 15:48 MDT
