model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007446,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4 for Norman Wells NT.,2024-04-11 15:16 MDT,2024-05-22 20:00 MDT,ocds-v9mmex-INF01-25-0000007446,/tenders/runway-winter-sand-no4/ocds-v9mmex-INF01-25-0000007446/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007368,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-04-30 16:35 MDT,ocds-v9mmex-INF01-24-0000007368,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007368/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-05-13 18:26 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007091,Furniture Fixtures and Equipment,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-12-11 09:07 MST,2024-05-13 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007091,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-24-0000007091/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007131,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-02 12:16 MST,ocds-v9mmex-GNWT1-24-0000007131,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007131/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007132,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007132,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007132/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000007026,Furniture Fixtures and Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-09-14 17:16 MDT,2023-10-13 20:21 MDT,ocds-v9mmex-INF01-24-0000007026,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-INF01-24-0000007026/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000006849,Furniture Fixtures and Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-07-21 15:07 MDT,2023-09-15 12:53 MDT,ocds-v9mmex-GNWT1-24-0000006849,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-24-0000006849/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000006713,Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Runway De-icer for the Norman Wells Airport.,2023-05-19 11:16 MDT,2023-10-24 18:53 MDT,ocds-v9mmex-INF01-24-0000006713,/tenders/runway-de-icer/ocds-v9mmex-INF01-24-0000006713/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000006714,Runway Crack (Tar)  Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.,2023-05-19 11:16 MDT,2023-09-29 16:36 MDT,ocds-v9mmex-INF01-24-0000006714,/tenders/runway-crack-tar-sealer/ocds-v9mmex-INF01-24-0000006714/,2024-05-30 10:55 MDT
tender,2023-24,Infrastructure,0000006711,Wood Pellet Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2023-05-18 11:07 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006711,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-24-0000006711/,2024-05-30 10:55 MDT
