model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-15 12:32 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-15 12:32 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-15 12:32 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-15 12:32 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-15 12:32 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-15 12:32 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-05-15 12:32 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-05-15 12:32 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-05-15 12:32 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-05-15 12:32 MDT
