model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 30.0 to Km 35.0,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100354,/tenders/embankment-widening-km-300-to-km-350/ocds-v9mmex-GNWT1-07-CT100354/,2024-05-27 04:13 MDT
tender,2006-07,Transportation,CT100404,"Equipment, Personnel and Gravel Supply",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Equipment, Personnel and Gravel Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100404,/tenders/equipment-personnel-and-gravel-supply/ocds-v9mmex-GNWT1-07-CT100404/,2024-05-27 04:13 MDT
tender,2006-07,Transportation,SC791051,Labour Supply Services,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791051,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791051/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,CT100501,Replacement of CSP Culverts,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Replacement of CSP Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100501,/tenders/replacement-of-csp-culverts/ocds-v9mmex-GNWT1-08-CT100501/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Gravel Surfacing Km 0.0 to Km 34.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100584,/tenders/gravel-surfacing-km-00-to-km-340/ocds-v9mmex-GNWT1-08-CT100584/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Winter Gravel Haul, Dempster Highway, fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791763,/tenders/winter-gravel-haul-dempster-highway-fr/ocds-v9mmex-GNWT1-08-SC791763/,2024-05-27 04:13 MDT
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-05-27 04:13 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-05-27 04:13 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-05-27 04:13 MDT
tender,2005-06,Transportation,CT100194,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100194/,2024-05-27 04:13 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-05-27 04:13 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-27 04:13 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-05-27 04:13 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-05-27 04:13 MDT
tender,2006-07,Transportation,CT100502,Crushed Aggregate Haul,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Crushed Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100502,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-07-CT100502/,2024-05-27 04:13 MDT
