model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-06-01 04:22 MDT
tender,2005-06,Public Works & Services,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-26 15:00 MDT,"Naptha Resupply for Lutsel'ke, Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746288,/tenders/naptha-resupply-for-lutselke-paulatuk-holman-and-sachs-harbour/ocds-v9mmex-GNWT1-06-PO746288/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002338,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002338,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002338/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM003057,Kinross Gold Corp supplying Jet a-1 fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Kinross Gold Corp supplying Jet a-1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003057,/tenders/kinross-gold-corp-supplying-jet-a-1-fuel/ocds-v9mmex-GNWT1-06-PM003057/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002079,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002079,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002079/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002137,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002137,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002137/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002224,Fuel for CL215,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002224,/tenders/fuel-for-cl215/ocds-v9mmex-GNWT1-06-PM002224/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002225,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002225,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002225/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM002226,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002226,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002226/,2024-06-01 04:22 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-06-01 04:22 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-06-01 04:22 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-06-01 04:22 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-06-01 04:22 MDT
