model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-15 15:03 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-15 15:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-06-15 15:03 MDT
tender,2007-08,Stanton,PM005458,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-24 15:00 MDT,Supply and Installation of Office Furnit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005458,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-STHA-08-PM005458/,2024-06-15 15:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-06-15 15:03 MDT
tender,2007-08,Public Works & Services,PO407290,Board Room Table & 20 chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-08-06 15:00 MDT,Board Room Table & 20 chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407290,/tenders/board-room-table-20-chairs/ocds-v9mmex-GNWT1-08-PO407290/,2024-06-15 15:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-06-15 15:03 MDT
tender,2007-08,Environment and Natural Resources,PM004969,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,Crew Cab Short Box 4x4 Truck - 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004969,/tenders/crew-cab-short-box-4x4-truck-12-ton/ocds-v9mmex-GNWT1-08-PM004969/,2024-06-15 15:03 MDT
tender,2007-08,Environment and Natural Resources,PM004971,3/4 Ton Truck Crew Cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,3/4 Ton Truck Crew Cab 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004971,/tenders/34-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-08-PM004971/,2024-06-15 15:03 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-15 15:03 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-15 15:03 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-15 15:03 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-06-15 15:03 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-06-15 15:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-06-15 15:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006061,Jet A1 Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006061,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM006061/,2024-06-15 15:03 MDT
