model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006185,2022-23 SISH Retrofit -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Siding, Roofing and Fuel Tank Replacements - Supply, Ship and Erect",2022-10-07 15:07 MDT,2024-02-28 17:27 MST,ocds-v9mmex-HC001-23-0000006185,/tenders/2022-23-sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006185/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006194,2022-23 Duplex 23-24 Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Sewer Line Replacement and Hydronic Heat Trace installation,2022-10-12 11:07 MDT,2024-05-14 15:26 MDT,ocds-v9mmex-HC001-23-0000006194,/tenders/2022-23-duplex-23-24-retrofit-sse/ocds-v9mmex-HC001-23-0000006194/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006090,2022-23 Duplex Retrofit Units 24/25 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-07 15:00 MDT,"Housing Northwest Territories is requesting tenders for the repairs to the plumbing vent on the metal roof and providing of and installation of heat trace to buried sewer line, Fort Simpson",2022-08-15 17:07 MDT,2024-04-02 16:38 MDT,ocds-v9mmex-HC001-23-0000006090,/tenders/2022-23-duplex-retrofit-units-2425-sse/ocds-v9mmex-HC001-23-0000006090/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006091,2022-23 Duplex Retrofit Units 6/7 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-06 15:00 MDT,"Housing Northwest Territories is requesting tender for the renovations to bathroom, kitchen and interior painting of Duplex unit in Fort Simpson, NT.",2022-08-16 11:07 MDT,2024-05-02 03:56 MDT,ocds-v9mmex-HC001-23-0000006091,/tenders/2022-23-duplex-retrofit-units-67-sse/ocds-v9mmex-HC001-23-0000006091/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006066,2022-23 PH Retrofit units 18-21 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Housing Northwest Territories is requesting tenders to Retrofit public housing units 18 - 21 in Fort Simpson, NT",2022-08-12 15:07 MDT,2024-05-25 03:53 MDT,ocds-v9mmex-HC001-23-0000006066,/tenders/2022-23-ph-retrofit-units-18-21-sse/ocds-v9mmex-HC001-23-0000006066/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006088,2022-23 Nine Plex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Housing Northwest Territories is requesting tenders to retrofit the nine plex in Fort Simpson NT - replace doors and boiler replacement,2022-08-16 11:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-HC001-23-0000006088,/tenders/2022-23-nine-plex-retrofit-sse/ocds-v9mmex-HC001-23-0000006088/,2024-05-28 04:29 MDT
tender,2022-23,NWT Housing Corporation,0000006036,SISH Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Siding replacement on SISH main building and clusters 1 - 21, and Roof retrofit on clusters 9 - 17, in Fort Simpson, NT.",2022-07-21 15:07 MDT,2024-04-25 16:52 MDT,ocds-v9mmex-HC001-23-0000006036,/tenders/sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006036/,2024-05-28 04:29 MDT
tender,2022-23,Infrastructure,0000005929,Ft.SIMP Airport Water System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-29 15:00 MDT,"The Government of Northwest Territories as represented by the Department of Infrastructure is seeking the services of a contractor for upgrading the water system at the Fort Simpson Airport in Fort Simpson, NT",2022-07-06 17:07 MDT,2024-05-15 02:01 MDT,ocds-v9mmex-GNWT1-23-0000005929,/tenders/ftsimp-airport-water-system-upgrade/ocds-v9mmex-GNWT1-23-0000005929/,2024-05-28 04:29 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-28 04:29 MDT
tender,2020-21,Infrastructure,0000004691,Ft.Simpson Biomass Optimization & Plant Expansion,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Ft. Simpson Biomass Optimization & Plant Expansion"".",2021-01-27 17:15 MST,2024-05-21 15:03 MDT,ocds-v9mmex-INF01-21-0000004691,/tenders/ftsimpson-biomass-optimization-plant-expansion/ocds-v9mmex-INF01-21-0000004691/,2024-05-28 04:29 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-02-22 02:18 MST,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-05-28 04:29 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-28 04:29 MDT
tender,2018-19,Lands,0000003059,Lands Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Lands Office Renovation in Fort Simpson,2019-02-20 15:07 MST,2024-05-14 13:32 MDT,ocds-v9mmex-GNWT1-19-0000003059,/tenders/lands-office-renovation/ocds-v9mmex-GNWT1-19-0000003059/,2024-05-28 04:29 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-05-28 04:29 MDT
tender,2018-19,NWT Housing Corporation,0000002438,2018-19 Two Duplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-27 15:00 MDT,"Complete retrofit of two duplexes in Fort Simpson, NT.",2018-06-25 15:06 MDT,2024-04-16 14:02 MDT,ocds-v9mmex-HC001-19-0000002438,/tenders/2018-19-two-duplex-retrofit-sse/ocds-v9mmex-HC001-19-0000002438/,2024-05-28 04:29 MDT
tender,2018-19,NWT Housing Corporation,0000002389,2018-19 Stanley Isiah Senior¿s Home Driveways SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Remove chip seal. Haul, load and place 200 cubic yards of crushed gravel. Replace PWF timbers around entry ways to cluster units on SISH driveways in Fort Simpson",2018-06-14 11:06 MDT,2023-09-29 15:18 MDT,ocds-v9mmex-HC001-19-0000002389,/tenders/2018-19-stanley-isiah-seniors-home-driveways-sse/ocds-v9mmex-HC001-19-0000002389/,2024-05-28 04:29 MDT
tender,2018-19,Infrastructure,0000002239,HIGHWAY MAINTENANCE - FORT SIMPSON REGION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-04 15:00 MDT,Highway Maintenance - NWT HWY 1 Km 294 to Km 551.7/ NWT HWY 7 Km 202 to Km 254,2018-04-09 11:10 MDT,2023-10-17 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002239,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-GNWT1-19-0000002239/,2024-05-28 04:29 MDT
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-17 23:52 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-28 04:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000922,Sambaa Deh Park VIC Betterment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,Sambaa Deh Park Visitors Information Centre Betterment,2016-08-30 09:02 MDT,2024-05-23 00:14 MDT,ocds-v9mmex-GNWT1-17-0000000922,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000922/,2024-05-28 04:29 MDT
