model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004781,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-03-16 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004781,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004781/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004853,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-09 15:15 MST,2021-09-14 18:31 MDT,ocds-v9mmex-ENR01-21-0000004853,/tenders/multifunction-colour-copier/ocds-v9mmex-ENR01-21-0000004853/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004850,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-08 11:37 MDT,ocds-v9mmex-ENR01-21-0000004850,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ENR01-21-0000004850/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004852,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Hay River, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-10 15:35 MDT,ocds-v9mmex-ENR01-21-0000004852,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-ENR01-21-0000004852/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004832,Fuel Drum Recoveries - Rendezvous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Rendezvous Lake to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004832,/tenders/fuel-drum-recoveries-rendezvous-lake/ocds-v9mmex-ENR01-21-0000004832/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004840,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004840,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-ENR01-21-0000004840/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004824,JetA1 Into Storage Tank - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004824,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-ENR01-21-0000004824/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004825,Fuel Drum Recoveries - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment & Natural Resources (ENR) to charter an aircraft to Recover Fuel Drums from Remote Caches to Inuvik.,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004825,/tenders/fuel-drum-recoveries-remote-caches/ocds-v9mmex-ENR01-21-0000004825/,2024-06-14 14:37 MDT
