model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004616,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2021-01-29 17:09 MST,2021-05-11 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004616,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-21-0000004616/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004697,Heavy Duty Mechanical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders From qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements (SOA) for the Provision Of Heavy Duty Mechanical Services on an As & When required basis in the community of Hay River.,2021-02-19 15:12 MST,2021-06-10 12:19 MDT,ocds-v9mmex-GNWT1-21-0000004697,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-21-0000004697/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004760,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an""As and When"" required basis in Hay River and Fort Simpson.",2021-02-16 23:09 MST,2021-05-07 16:29 MDT,ocds-v9mmex-GNWT1-21-0000004760,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-21-0000004760/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004763,Marine Services Architects and Consultants,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Services for the Supply of Marine Architects and Consultants on an ""As and When"" required basis.",2021-02-15 23:09 MST,2021-05-11 12:08 MDT,ocds-v9mmex-GNWT1-21-0000004763,/tenders/marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-21-0000004763/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004675,Bowser Truck and JetA1 f\uel - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2021-01-21 17:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-GNWT1-21-0000004675,/tenders/bowser-truck-and-jeta1-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004675/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004528,"MTS Recruitment Services, CMSG and SIU",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-03 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, stilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-23 15:09 MST,2021-12-06 14:13 MST,ocds-v9mmex-GNWT1-21-0000004528,/tenders/mts-recruitment-services-cmsg-and-siu/ocds-v9mmex-GNWT1-21-0000004528/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-16 18:46 MDT
