model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-19 05:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-05-19 05:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-05-19 05:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC435079,Deh Cho Bridge Celebrations,Awarded,Sole Source,Direct,Services,Public Relations,,Deh Cho Bridge Celebrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435079,/tenders/deh-cho-bridge-celebrations/ocds-v9mmex-GNWT1-13-SC435079/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC794171,Tents & Accessories,Awarded,Sole Source,Direct,Services,General Contracting,,Tents & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794171,/tenders/tents-accessories/ocds-v9mmex-GNWT1-13-SC794171/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Awarded,Sole Source,Direct,Goods,Marine Vessels,,MAINTENANCE AND SERVICE - M.V. LAFFERTY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901892,/tenders/maintenance-and-service-mv-lafferty/ocds-v9mmex-GNWT1-13-PO901892/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC794166,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794166,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC794166/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,SC792760,Rental of Site Office,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rental of Site Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792760,/tenders/rental-of-site-office/ocds-v9mmex-GNWT1-11-SC792760/,2024-05-19 05:55 MDT
tender,2012-13,Transportation,PO901962,Deicer Equipment,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Deicer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901962,/tenders/deicer-equipment/ocds-v9mmex-GNWT1-13-PO901962/,2024-05-19 05:55 MDT
