model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-05-29 07:37 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-29 07:37 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-05-29 07:37 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-05-29 07:37 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-05-29 07:37 MDT
tender,2008-09,Transportation,SC791976,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-21 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791976,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-09-SC791976/,2024-05-29 07:37 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-29 07:37 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-05-29 07:37 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-05-29 07:37 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-29 07:37 MDT
