model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002207,Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 331.3 useable SQM (Square Meter) within hamlet of Fort McPherson, NT.",2018-03-14 15:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002207,/tenders/office-space-accommodation/ocds-v9mmex-INF01-19-0000002207/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,CT101427,Health Centre Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-06-04 18:00 MDT,,2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101427,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101427/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,CT101396,Design Build RFP Chief Julius School Waste Heat Connection,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-25 18:00 MDT,,2014-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101396,/tenders/design-build-rfp-chief-julius-school-waste-heat-connection/ocds-v9mmex-GNWT1-15-CT101396/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,SC794734,Wood Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Wood Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794734,/tenders/wood-supply/ocds-v9mmex-GNWT1-14-SC794734/,2024-05-20 07:53 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-05-20 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015917,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015917,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015917/,2024-05-20 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015918,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015918,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015918/,2024-05-20 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015311,Designated Substance Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015311,/tenders/designated-substance-survey/ocds-v9mmex-HC001-14-PM015311/,2024-05-20 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015341,Geotechnical Services Survey - Lots 5/6/,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 5/6/,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015341,/tenders/geotechnical-services-survey-lots-56/ocds-v9mmex-HC001-14-PM015341/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-05-20 07:53 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-05-20 07:53 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-20 07:53 MDT
