model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001664,Financial Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-03-18 15:00 MST,Financial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001664,/tenders/financial-services/ocds-v9mmex-GNWT1-05-PM001664/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001271,Assessment of Remediation Costs - Community Infrastructure,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-03-04 15:00 MST,Assessment of Remediation Costs - Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001271,/tenders/assessment-of-remediation-costs-community-infrastructure/ocds-v9mmex-GNWT1-06-PM001271/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001307,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Development of a Capital Formula Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001307,/tenders/development-of-a-capital-formula-funding-methodology-and-review-of-an-om-f-m/ocds-v9mmex-GNWT1-06-PM001307/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001265,Integrated Tool Carrier for community of Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,Integrated Tool Carrier for community of Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001265,/tenders/integrated-tool-carrier-for-community-of-jean-marie-river/ocds-v9mmex-GNWT1-05-PM001265/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001075,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001075,/tenders/community-finance-program/ocds-v9mmex-GNWT1-06-PM001075/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001074,Works/Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Works/Works Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001074,/tenders/worksworks-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001074/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001104,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001104,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001104/,2024-05-23 11:57 MDT
tender,2004-05,Municipal and Community Affairs,PM001073,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001073,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001073/,2024-05-23 11:57 MDT
