model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-14 13:53 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-05-14 13:53 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-05-14 13:53 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-05-14 13:53 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-05-14 13:53 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-05-14 13:53 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-05-14 13:53 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-05-14 13:53 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-05-14 13:53 MDT
tender,2014-15,Transportation,SC446021,Supply and Operate Excavator & Loader at,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply and Operate Excavator & Loader at,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446021,/tenders/supply-and-operate-excavator-loader-at/ocds-v9mmex-GNWT1-15-SC446021/,2024-05-14 13:53 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-05-14 13:53 MDT
tender,2014-15,Environment and Natural Resources,PO442655,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442655,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442655/,2024-05-14 13:53 MDT
tender,2014-15,Public Works & Services,SC445373,Parking Lot Construction,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2014-11-07 15:00 MST,Hay River,2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445373,/tenders/parking-lot-construction/ocds-v9mmex-GNWT1-15-SC445373/,2024-05-14 13:53 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-05-14 13:53 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-14 13:53 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-05-14 13:53 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-05-14 13:53 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793881,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793881,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793881/,2024-05-14 13:53 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-05-14 13:53 MDT
tender,2011-12,NWT Housing Corporation,PM011633,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-04-27 15:00 MDT,"2011 Supply, Ship & Erect - Lot & Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011633,/tenders/2011-supply-ship-erect-lot-gravel-pad-development/ocds-v9mmex-HC001-12-PM011633/,2024-05-14 13:53 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-05-14 13:53 MDT
