model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-05-20 10:41 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-20 10:41 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-20 10:41 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-05-20 10:41 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-05-20 10:41 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-05-20 10:41 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-05-20 10:41 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-05-20 10:41 MDT
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-05-20 10:41 MDT
tender,2007-08,Environment and Natural Resources,PM005670,NWT Plant Database,Awarded,Sole Source,Direct,Services,<Various>,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005670,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-08-PM005670/,2024-05-20 10:41 MDT
tender,2007-08,Environment and Natural Resources,PM004702,Calving Ground Aerial Photography,Awarded,Sole Source,Direct,Services,<Various>,,Calving Ground Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004702,/tenders/calving-ground-aerial-photography/ocds-v9mmex-GNWT1-08-PM004702/,2024-05-20 10:41 MDT
